1489672805;13.125;8.244;5.164;12.810;12.699
1489672810;13.119;8.242;5.170;12.811;12.698
1489672815;13.125;8.245;5.170;12.806;12.699
1489672820;13.125;8.249;5.170;12.811;12.698
1489672825;13.125;8.250;5.166;12.811;12.698
1489672830;13.118;8.246;5.173;12.806;12.692
1489672835;13.125;8.253;5.170;12.801;12.684
1489672840;13.115;8.253;5.169;12.811;12.698
1489672845;13.125;8.255;5.165;12.804;12.695
1489672850;13.125;8.255;5.165;12.811;12.698
1489672855;13.125;8.255;5.169;12.805;12.691
1489672860;13.125;8.255;5.167;12.809;12.687
1489672866;13.125;8.255;5.168;12.811;12.698
1489672871;13.125;8.255;5.167;12.812;12.698
1489672876;13.125;8.254;5.167;12.811;12.697
1489672881;13.125;8.252;5.170;12.811;12.698
1489672886;13.125;8.250;5.166;12.812;12.689
1489672891;13.117;8.248;5.168;12.810;12.696
1489672896;13.125;8.247;5.166;12.811;12.695
1489672901;13.125;8.245;5.165;12.812;12.698
1489672906;13.124;8.243;5.168;12.805;12.692
1489672911;13.118;8.237;5.168;12.805;12.692
1489672916;13.118;8.236;5.166;12.805;12.691
1489672921;13.124;8.238;5.169;12.803;12.691
1489672926;13.109;8.227;5.164;12.797;12.678
1489672931;13.124;8.236;5.171;12.812;12.697
1489672936;13.124;8.233;5.169;12.805;12.691
1489672941;13.124;8.220;5.168;12.811;12.697
1489672946;13.124;8.211;5.169;12.812;12.697
1489672951;13.125;8.205;5.173;12.806;12.697
1489672956;13.124;8.204;5.168;12.807;12.691
1489672961;13.116;8.204;5.169;12.806;12.691
1489672966;13.125;8.209;5.165;12.807;12.691
1489672971;13.124;8.205;5.175;12.808;12.696
1489672976;13.124;8.209;5.171;12.811;12.697
1489672981;13.125;8.206;5.172;12.806;12.691
1489672986;13.123;8.210;5.167;12.812;12.697
1489672991;13.117;8.204;5.168;12.805;12.691
1489672996;13.125;8.209;5.168;12.811;12.697
1489673002;13.124;8.209;5.169;12.812;12.697
1489673007;13.117;8.203;5.171;12.808;12.697
1489673012;13.116;8.207;5.168;12.812;12.693
1489673017;13.108;8.197;5.171;12.804;12.689
1489673022;13.115;8.201;5.169;12.803;12.689
1489673027;13.124;8.205;5.165;12.809;12.694
1489673032;13.124;8.205;5.170;12.812;12.692
1489673037;13.124;8.203;5.166;12.812;12.697
1489673042;13.112;8.198;5.170;12.812;12.697
1489673047;13.124;8.202;5.172;12.812;12.691
1489673052;13.124;8.201;5.167;12.812;12.696
1489673057;13.124;8.200;5.171;12.812;12.696
1489673062;13.118;8.194;5.173;12.803;12.690
1489673067;13.124;8.197;5.167;12.813;12.697
1489673072;13.124;8.196;5.166;12.813;12.697
1489673077;13.124;8.193;5.170;12.806;12.691
1489673082;13.122;8.186;5.168;12.812;12.696
1489673087;13.124;8.192;5.168;12.806;12.690
1489673092;13.124;8.187;5.169;12.793;12.694
1489673097;13.124;8.189;5.169;12.806;12.690
1489673102;13.109;8.179;5.170;12.799;12.682
1489673107;13.116;8.183;5.166;12.806;12.694
1489673112;13.116;8.184;5.168;12.805;12.690
1489673117;13.117;8.181;5.170;12.806;12.690
1489673122;13.117;8.179;5.172;12.808;12.690
1489673127;13.117;8.178;5.171;12.807;12.690
1489673132;13.117;8.180;5.170;12.814;12.697
1489673137;13.124;8.175;5.168;12.814;12.696
1489673142;13.123;8.177;5.168;12.812;12.696
1489673148;13.124;8.170;5.174;12.807;12.695
1489673153;13.116;8.169;5.302;12.811;12.693
1489673158;13.121;8.150;5.313;12.810;12.696
1489673163;13.122;8.114;5.297;12.811;12.696
1489673168;13.122;8.074;5.297;12.811;12.696
1489673173;13.121;8.025;5.270;12.810;12.696
1489673178;13.124;7.979;5.241;12.804;12.691
1489673183;13.124;7.931;5.229;12.809;12.691
1489673188;13.116;7.876;5.216;12.807;12.696
1489673193;13.108;7.820;5.164;12.814;12.697
1489673198;13.117;7.748;5.161;12.814;12.691
1489673203;13.116;7.708;5.162;12.820;12.692
1489673208;13.123;7.692;5.159;12.815;12.696
1489673213;13.116;7.678;5.157;12.820;12.691
1489673218;13.123;7.674;5.162;12.821;12.696
1489673223;13.124;7.663;5.163;12.817;12.690
1489673228;13.124;7.661;5.162;12.817;12.690
1489673233;13.117;7.652;5.162;12.819;12.697
1489673238;13.123;7.640;5.160;12.819;12.697
1489673243;13.124;7.630;5.163;12.820;12.696
1489673248;13.124;7.621;5.157;12.821;12.697
1489673253;13.123;7.614;5.155;12.821;12.696
1489673258;13.116;7.615;5.157;12.820;12.696
1489673263;13.124;7.616;5.155;12.820;12.692
1489673268;13.122;7.609;5.159;12.814;12.690
1489673273;13.123;7.610;5.162;12.819;12.696
1489673278;13.111;7.599;5.158;12.806;12.682
1489673284;13.124;7.608;5.156;12.817;12.690
1489673289;13.116;7.603;5.161;12.820;12.689
1489673294;13.124;7.607;5.160;12.814;12.689
1489673299;13.116;7.602;5.158;12.812;12.690
1489673304;13.114;7.600;5.159;12.806;12.690
1489673309;13.115;7.594;5.160;12.813;12.689
1489673314;13.124;7.596;5.159;12.815;12.689
1489673319;13.117;7.594;5.156;12.821;12.696
1489673324;13.116;7.588;5.159;12.813;12.688
1489673329;13.117;7.588;5.160;12.809;12.690
1489673334;13.114;7.588;5.162;12.821;12.696
1489673339;13.117;7.586;5.164;12.815;12.691
1489673344;13.116;7.588;5.161;12.815;12.695
1489673349;13.121;7.584;5.161;12.815;12.690
1489673354;13.116;7.587;5.159;12.813;12.695
1489673359;13.117;7.591;5.156;12.814;12.690
1489673364;13.113;7.586;5.155;12.821;12.696
1489673369;13.107;7.580;5.164;12.808;12.689
1489673374;13.123;7.583;5.158;12.821;12.696
1489673379;13.117;7.584;5.162;12.821;12.690
1489673384;13.123;7.583;5.159;12.814;12.690
1489673389;13.124;7.586;5.153;12.808;12.689
1489673394;13.124;7.567;5.153;12.809;12.689
1489673399;13.123;7.543;5.152;12.812;12.696
1489673404;13.115;7.520;5.155;12.816;12.695
1489673409;13.117;7.490;5.160;12.810;12.689
1489673414;13.123;7.467;5.162;12.816;12.696
1489673419;13.123;7.436;5.161;12.811;12.689
1489673424;13.116;7.407;5.160;12.810;12.690
1489673429;13.123;7.383;5.159;12.814;12.695
1489673434;13.116;7.349;5.160;12.809;12.692
1489673439;13.117;7.321;5.161;12.812;12.692
1489673444;13.115;7.293;5.161;12.809;12.689
1489673449;13.116;7.055;5.165;12.814;12.689
1489673454;13.120;6.176;5.162;12.801;12.681
1489673460;13.116;5.852;5.163;12.811;12.689
1489673465;13.115;5.760;5.161;12.809;12.690
1489673470;13.116;5.699;5.156;12.812;12.689
1489673475;13.116;5.647;5.161;12.812;12.696
1489673480;13.123;5.602;5.162;12.808;12.689
1489673485;13.124;5.559;5.163;12.815;12.695
1489673490;13.124;5.521;5.161;12.809;12.689
1489673495;13.115;5.484;5.162;12.809;12.688
1489673500;13.124;5.457;5.156;12.816;12.695
1489673505;13.124;5.429;5.163;12.817;12.695
1489673510;13.123;5.404;5.158;12.816;12.687
1489673515;13.123;5.382;5.160;12.816;12.695
1489673520;13.124;5.361;5.153;12.816;12.690
1489673525;13.123;5.344;5.155;12.817;12.695
1489673530;13.116;5.324;5.157;12.815;12.691
1489673535;13.117;5.310;5.161;12.809;12.687
1489673540;13.117;5.296;5.156;12.817;12.686
1489673545;13.107;5.279;5.166;12.800;12.682
1489673550;13.117;5.272;5.161;12.809;12.691
1489673555;13.119;5.232;5.163;12.809;12.689
1489673560;13.123;5.188;5.160;12.816;12.695
1489673565;13.117;5.169;5.161;12.810;12.694
1489673570;13.117;5.165;5.159;12.816;12.691
1489673575;13.116;5.165;5.162;12.810;12.688
1489673580;13.117;5.164;5.163;12.806;12.689
1489673585;13.116;5.163;5.162;12.811;12.689
1489673590;13.116;5.165;5.164;12.817;12.690
1489673595;13.123;5.164;5.156;12.810;12.695
1489673600;13.116;5.160;5.163;12.808;12.683
1489673605;13.115;5.162;5.162;12.816;12.695
1489673610;13.115;5.162;5.163;12.807;12.689
1489673615;13.124;5.158;5.162;12.806;12.688
1489673620;13.123;5.160;5.164;12.817;12.695
1489673626;13.123;5.159;5.161;12.818;12.695
1489673631;13.123;5.159;5.160;12.802;12.679
1489673636;13.116;5.154;5.159;12.817;12.695
1489673641;13.123;5.148;5.158;12.810;12.689
1489673646;13.124;5.148;5.164;12.816;12.693
1489673651;13.124;5.147;5.162;12.814;12.695
1489673656;13.123;5.148;5.163;12.820;12.695
1489673661;13.123;5.152;5.154;12.817;12.693
1489673666;13.117;5.151;5.161;12.818;12.695
1489673671;13.116;5.151;5.512;12.804;12.695
1489673676;13.120;5.149;5.159;12.797;12.689
1489673681;13.123;5.153;5.164;12.808;12.696
1489673686;13.115;5.154;5.165;12.807;12.695
1489673691;13.123;5.158;5.162;12.801;12.687
1489673696;13.124;5.161;5.155;12.808;12.695
1489673701;13.123;5.163;5.162;12.806;12.695
1489673706;13.123;5.164;5.164;12.799;12.688
1489673711;13.124;5.169;5.157;12.805;12.690
1489673716;13.124;5.173;5.186;12.804;12.696
1489673721;13.107;5.166;5.522;12.779;12.679
1489673726;13.116;5.168;5.524;12.766;12.695
1489673731;13.116;5.168;5.520;12.683;12.695
1489673736;13.116;5.168;5.516;12.648;12.689
1489673741;13.115;5.168;5.526;12.602;12.687
