1489633206;13.128;3.355;5.566;12.755;12.696
1489633211;13.121;3.355;5.567;12.749;12.689
1489633217;13.127;3.355;5.569;12.745;12.695
1489633222;13.121;3.348;5.564;12.755;12.696
1489633227;13.121;3.348;5.563;12.747;12.689
1489633232;13.127;3.354;5.576;12.748;12.689
1489633237;13.127;3.355;5.576;12.741;12.681
1489633242;13.118;3.344;5.578;12.749;12.689
1489633247;13.120;3.354;5.563;12.743;12.695
1489633252;13.120;3.354;5.569;12.749;12.688
1489633257;13.121;3.347;5.574;12.747;12.688
1489633262;13.127;3.347;5.574;12.755;12.695
1489633267;13.121;3.355;5.562;12.756;12.691
1489633272;13.121;3.349;5.561;12.750;12.689
1489633277;13.127;3.347;5.576;12.746;12.696
1489633282;13.127;3.355;5.562;12.752;12.692
1489633287;13.127;3.346;5.576;12.748;12.692
1489633292;13.120;3.348;5.561;12.748;12.689
1489633297;13.123;3.345;5.560;12.750;12.691
1489633302;13.121;3.349;5.573;12.756;12.688
1489633307;13.120;3.348;5.573;12.754;12.684
1489633312;13.127;3.355;5.576;12.750;12.689
1489633317;13.119;3.349;5.564;12.748;12.690
1489633322;13.117;3.353;5.574;12.756;12.696
1489633327;13.127;3.351;5.564;12.755;12.695
1489633332;13.128;3.354;5.567;12.750;12.686
1489633337;13.112;3.341;5.561;12.746;12.685
1489633342;13.120;3.347;5.567;12.749;12.689
1489633348;13.127;3.354;5.560;12.746;12.690
1489633353;13.128;3.355;5.572;12.753;12.690
1489633358;13.121;3.355;5.564;12.751;12.688
1489633363;13.121;3.347;5.567;12.755;12.695
1489633368;13.128;3.355;5.569;12.748;12.696
1489633373;13.128;3.349;5.565;12.752;12.689
1489633378;13.121;3.353;5.565;12.751;12.689
1489633383;13.120;3.355;5.576;12.755;12.695
1489633388;13.120;3.355;5.561;12.756;12.696
1489633393;13.128;3.355;5.560;12.757;12.696
1489633398;13.125;3.348;5.565;12.750;12.692
1489633403;13.127;3.355;5.570;12.755;12.688
1489633408;13.120;3.347;5.569;12.749;12.689
1489633413;13.127;3.355;5.571;12.750;12.690
1489633418;13.121;3.348;5.564;12.747;12.696
1489633423;13.120;3.349;5.570;12.754;12.696
1489633428;13.128;3.355;5.572;12.745;12.690
1489633433;13.111;3.338;5.568;12.746;12.689
1489633438;13.127;3.355;5.565;12.750;12.690
1489633443;13.119;3.348;5.561;12.750;12.696
1489633448;13.127;3.348;5.574;12.755;12.695
1489633453;13.128;3.355;5.566;12.759;12.695
1489633458;13.121;3.348;5.562;12.746;12.688
1489633463;13.118;3.354;5.569;12.754;12.687
1489633468;13.121;3.355;5.561;12.753;12.695
1489633473;13.128;3.355;5.570;12.752;12.689
1489633478;13.121;3.348;5.562;12.757;12.696
1489633483;13.126;3.355;5.563;12.755;12.696
1489633489;13.121;3.355;5.571;12.758;12.687
1489633494;13.127;3.347;5.564;12.752;12.692
1489633499;13.118;3.350;5.569;12.753;12.688
1489633504;13.117;3.351;5.573;12.755;12.694
1489633509;13.120;3.348;5.560;12.753;12.696
1489633514;13.121;3.351;5.561;12.753;12.695
1489633519;13.125;3.353;5.565;12.747;12.686
1489633524;13.128;3.351;5.575;12.759;12.691
1489633529;13.111;3.337;5.571;12.740;12.687
1489633534;13.120;3.348;5.579;12.754;12.696
1489633539;13.122;3.349;5.572;12.755;12.689
1489633544;13.121;3.355;5.562;12.754;12.696
1489633549;13.124;3.347;5.565;12.751;12.685
1489633554;13.121;3.346;5.566;12.748;12.696
1489633559;13.127;3.348;5.568;12.756;12.696
1489633564;13.127;3.354;5.563;12.745;12.690
1489633569;13.128;3.355;5.572;12.748;12.689
1489633574;13.117;3.355;5.571;12.757;12.696
1489633579;13.127;3.347;5.565;12.748;12.685
1489633584;13.128;3.351;5.560;12.757;12.688
1489633589;13.128;3.351;5.571;12.759;12.695
1489633594;13.120;3.355;5.576;12.749;12.689
1489633599;13.128;3.354;5.574;12.757;12.696
1489633604;13.128;3.355;5.571;12.754;12.690
1489633609;13.127;3.355;5.571;12.756;12.687
1489633614;13.118;3.348;5.573;12.756;12.696
1489633619;13.128;3.355;5.563;12.756;12.690
1489633624;13.111;3.338;5.570;12.744;12.680
1489633629;13.127;3.350;5.563;12.749;12.689
1489633634;13.126;3.355;5.572;12.750;12.696
1489633640;13.125;3.355;5.565;12.754;12.695
1489633645;13.121;3.345;5.561;12.754;12.695
1489633650;13.128;3.355;5.573;12.757;12.691
1489633655;13.128;3.352;5.561;12.755;12.696
1489633660;13.127;3.347;5.573;12.758;12.696
1489633665;13.121;3.348;5.574;12.747;12.690
1489633670;13.121;3.355;5.571;12.754;12.696
1489633675;13.121;3.346;5.576;12.752;12.689
1489633680;13.124;3.355;5.570;12.755;12.695
1489633685;13.127;3.355;5.573;12.757;12.696
1489633690;13.127;3.354;5.561;12.756;12.696
1489633695;13.120;3.355;5.570;12.744;12.694
1489633700;13.125;3.355;5.574;12.757;12.696
1489633705;13.118;3.349;5.573;12.755;12.696
1489633710;13.127;3.350;5.566;12.750;12.693
1489633715;13.123;3.347;5.560;12.749;12.696
1489633720;13.116;3.338;5.571;12.742;12.681
1489633725;13.127;3.354;5.561;12.750;12.689
1489633730;13.122;3.347;5.564;12.751;12.687
1489633735;13.128;3.354;5.566;12.748;12.690
1489633740;13.121;3.344;5.571;12.756;12.689
1489633745;13.120;3.347;5.561;12.748;12.686
1489633750;13.123;3.351;5.563;12.757;12.696
1489633755;13.120;3.355;5.562;12.752;12.690
1489633760;13.121;3.348;5.573;12.748;12.688
1489633765;13.117;3.355;5.568;12.755;12.696
1489633770;13.121;3.347;5.570;12.752;12.689
1489633775;13.127;3.355;5.575;12.753;12.695
1489633780;13.116;3.348;5.561;12.756;12.696
1489633785;13.127;3.347;5.560;12.751;12.689
1489633790;13.127;3.355;5.560;12.757;12.689
1489633795;13.121;3.348;5.566;12.753;12.696
1489633800;13.127;3.347;5.562;12.747;12.689
1489633806;13.127;3.355;5.574;12.748;12.689
1489633811;13.112;3.338;5.573;12.753;12.688
1489633816;13.127;3.355;5.560;12.758;12.695
1489633821;13.120;3.346;5.574;12.751;12.686
1489633826;13.128;3.355;5.568;12.755;12.696
1489633831;13.119;3.352;5.565;12.750;12.690
1489633836;13.127;3.355;5.563;12.755;12.696
1489633841;13.121;3.346;5.564;12.751;12.688
1489633846;13.128;3.355;5.571;12.747;12.689
1489633851;13.127;3.355;5.570;12.756;12.696
1489633856;13.124;3.355;5.562;12.756;12.695
1489633861;13.128;3.355;5.565;12.749;12.688
1489633866;13.127;3.354;5.576;12.747;12.689
1489633871;13.118;3.355;5.562;12.755;12.695
1489633876;13.123;3.355;5.571;12.749;12.690
1489633881;13.121;3.347;5.567;12.751;12.690
1489633886;13.120;3.354;5.570;12.750;12.688
1489633891;13.120;3.348;5.564;12.750;12.690
1489633896;13.121;3.342;5.569;12.741;12.678
1489633901;13.120;3.355;5.567;12.760;12.691
1489633906;13.128;3.346;5.566;12.751;12.685
1489633911;13.127;3.345;5.565;12.759;12.696
1489633916;13.127;3.346;5.560;12.748;12.691
1489633921;13.119;3.355;5.570;12.748;12.696
1489633926;13.119;3.349;5.576;12.758;12.696
1489633931;13.120;3.354;5.574;12.754;12.688
1489633936;13.128;3.354;5.567;12.750;12.689
1489633941;13.121;3.355;5.572;12.756;12.696
1489633946;13.116;3.355;5.574;12.760;12.695
1489633951;13.127;3.347;5.563;12.745;12.689
1489633956;13.128;3.355;5.564;12.757;12.696
1489633961;13.127;3.355;5.567;12.757;12.696
1489633967;13.127;3.354;5.574;12.750;12.695
1489633972;13.128;3.347;5.569;12.750;12.691
1489633977;13.123;3.348;5.572;12.756;12.696
1489633982;13.127;3.354;5.578;12.747;12.690
1489633987;13.112;3.337;5.572;12.743;12.687
1489633992;13.123;3.346;5.564;12.751;12.689
1489633997;13.119;3.343;5.570;12.759;12.695
1489634002;13.128;3.355;5.562;12.755;12.695
1489634007;13.128;3.347;5.561;12.759;12.696
1489634012;13.127;3.355;5.571;12.747;12.690
1489634017;13.127;3.354;5.562;12.748;12.694
1489634022;13.128;3.355;5.563;12.747;12.691
1489634027;13.128;3.343;5.572;12.749;12.689
1489634032;13.121;3.347;5.567;12.757;12.696
1489634037;13.126;3.355;5.573;12.754;12.695
1489634042;13.128;3.342;5.563;12.752;12.696
1489634047;13.127;3.355;5.570;12.748;12.689
1489634052;13.121;3.351;5.574;12.755;12.689
1489634057;13.122;3.347;5.561;12.755;12.696
1489634062;13.120;3.347;5.567;12.750;12.689
1489634067;13.128;3.355;5.566;12.747;12.686
1489634072;13.122;3.355;5.564;12.742;12.681
1489634077;13.127;3.344;5.570;12.751;12.689
1489634082;13.121;3.355;5.561;12.745;12.689
1489634087;13.128;3.355;5.563;12.752;12.690
1489634092;13.121;3.348;5.573;12.753;12.689
1489634097;13.120;3.348;5.560;12.753;12.696
1489634102;13.128;3.347;5.576;12.749;12.689
1489634107;13.127;3.355;5.571;12.755;12.696
1489634112;13.128;3.355;5.574;12.750;12.689
1489634118;13.121;3.348;5.578;12.750;12.695
1489634123;13.121;3.348;5.573;12.748;12.688
1489634128;13.120;3.352;5.575;12.755;12.687
1489634133;13.128;3.355;5.567;12.755;12.691
1489634138;13.128;3.347;5.561;12.756;12.696
1489634143;13.121;3.354;5.562;12.753;12.696
1489634148;13.127;3.354;5.568;12.754;12.696
1489634153;13.128;3.347;5.571;12.755;12.696
1489634158;13.121;3.347;5.574;12.750;12.689
1489634163;13.108;3.337;5.569;12.743;12.678
1489634168;13.120;3.355;5.576;12.759;12.695
1489634173;13.127;3.348;5.566;12.749;12.690
1489634178;13.125;3.346;5.577;12.747;12.688
1489634183;13.123;3.348;5.573;12.746;12.689
1489634188;13.123;3.347;5.565;12.749;12.690
1489634193;13.120;3.347;5.575;12.753;12.695
1489634198;13.128;3.355;5.569;12.752;12.689
1489634203;13.121;3.349;5.576;12.752;12.690
1489634208;13.120;3.347;5.571;12.748;12.685
1489634213;13.123;3.353;5.570;12.753;12.690
1489634218;13.128;3.355;5.560;12.756;12.696
1489634223;13.120;3.348;5.561;12.751;12.689
1489634228;13.127;3.354;5.564;12.754;12.696
1489634233;13.121;3.348;5.571;12.750;12.691
1489634238;13.120;3.348;5.571;12.750;12.689
1489634243;13.117;3.354;5.561;12.754;12.691
1489634248;13.128;3.355;5.570;12.741;12.681
1489634253;13.117;3.355;5.574;12.755;12.695
1489634258;13.128;3.348;5.566;12.756;12.696
1489634263;13.121;3.346;5.575;12.749;12.690
1489634269;13.128;3.355;5.573;12.754;12.696
1489634274;13.128;3.347;5.571;12.750;12.690
1489634279;13.128;3.355;5.562;12.747;12.690
1489634284;13.119;3.348;5.568;12.746;12.690
1489634289;13.121;3.354;5.572;12.749;12.689
1489634294;13.127;3.354;5.575;12.752;12.692
1489634299;13.128;3.355;5.567;12.756;12.695
1489634304;13.127;3.352;5.561;12.748;12.689
1489634309;13.128;3.355;5.571;12.748;12.689
1489634314;13.128;3.351;5.562;12.751;12.696
1489634319;13.121;3.347;5.578;12.753;12.687
1489634324;13.121;3.348;5.569;12.751;12.689
1489634329;13.128;3.355;5.566;12.752;12.696
1489634334;13.128;3.347;5.563;12.756;12.696
1489634339;13.111;3.338;5.572;12.742;12.680
1489634344;13.115;3.351;5.570;12.742;12.692
1489634349;13.116;3.348;5.577;12.748;12.689
1489634354;13.128;3.345;5.564;12.753;12.696
1489634359;13.128;3.355;5.562;12.755;12.694
1489634364;13.122;3.348;5.573;12.757;12.689
1489634369;13.120;3.346;5.561;12.753;12.696
1489634374;13.128;3.355;5.561;12.751;12.693
1489634379;13.121;3.348;5.563;12.755;12.696
1489634384;13.127;3.344;5.574;12.752;12.693
1489634389;13.121;3.347;5.565;12.749;12.690
1489634394;13.128;3.355;5.576;12.757;12.687
1489634399;13.121;3.354;5.561;12.755;12.696
1489634404;13.127;3.354;5.568;12.747;12.689
1489634409;13.121;3.355;5.561;12.754;12.689
1489634414;13.122;3.355;5.571;12.756;12.696
1489634419;13.117;3.353;5.568;12.757;12.696
1489634424;13.121;3.344;5.565;12.753;12.682
1489634429;13.112;3.346;5.578;12.751;12.689
1489634435;13.121;3.347;5.569;12.754;12.688
1489634440;13.121;3.350;5.573;12.758;12.695
1489634445;13.126;3.347;5.564;12.751;12.695
1489634450;13.125;3.347;5.569;12.752;12.690
1489634455;13.121;3.354;5.566;12.753;12.686
1489634460;13.120;3.348;5.571;12.757;12.696
1489634465;13.128;3.355;5.578;12.756;12.696
1489634470;13.119;3.347;5.573;12.749;12.696
1489634475;13.121;3.348;5.573;12.758;12.695
1489634480;13.123;3.349;5.561;12.752;12.691
1489634485;13.121;3.348;5.578;12.749;12.690
1489634490;13.119;3.345;5.571;12.745;12.690
1489634495;13.128;3.348;5.567;12.754;12.687
1489634500;13.124;3.355;5.562;12.755;12.696
1489634505;13.127;3.347;5.571;12.752;12.695
1489634510;13.120;3.346;5.563;12.756;12.696
1489634515;13.112;3.339;5.572;12.740;12.681
1489634520;13.127;3.355;5.560;12.756;12.684
1489634525;13.121;3.347;5.568;12.747;12.688
1489634530;13.124;3.346;5.574;12.756;12.694
1489634535;13.120;3.348;5.562;12.754;12.690
1489634540;13.128;3.354;5.561;12.756;12.686
1489634546;13.125;3.355;5.574;12.755;12.690
1489634551;13.121;3.355;5.564;12.756;12.696
1489634556;13.128;3.355;5.571;12.747;12.696
1489634561;13.128;3.355;5.563;12.757;12.687
1489634566;13.126;3.354;5.575;12.755;12.696
1489634571;13.117;3.355;5.566;12.755;12.696
1489634576;13.128;3.355;5.559;12.758;12.696
1489634581;13.128;3.355;5.570;12.742;12.693
1489634586;13.120;3.355;5.572;12.754;12.690
1489634591;13.128;3.347;5.565;12.756;12.696
1489634596;13.128;3.355;5.573;12.754;12.687
1489634601;13.121;3.355;5.573;12.750;12.686
1489634606;13.112;3.350;5.565;12.756;12.696
1489634611;13.119;3.347;5.574;12.750;12.690
1489634616;13.127;3.355;5.569;12.756;12.695
1489634621;13.118;3.349;5.569;12.754;12.689
1489634626;13.128;3.355;5.571;12.749;12.689
1489634631;13.122;3.347;5.560;12.758;12.694
1489634636;13.119;3.348;5.565;12.751;12.696
1489634641;13.121;3.348;5.574;12.751;12.690
1489634646;13.127;3.355;5.572;12.753;12.688
1489634651;13.120;3.348;5.561;12.749;12.688
1489634656;13.120;3.349;5.568;12.752;12.690
1489634661;13.118;3.348;5.575;12.755;12.695
1489634666;13.126;3.347;5.562;12.757;12.696
1489634671;13.128;3.355;5.566;12.757;12.696
1489634676;13.127;3.355;5.566;12.757;12.695
1489634682;13.128;3.346;5.560;12.751;12.696
1489634687;13.121;3.355;5.564;12.754;12.689
1489634692;13.111;3.338;5.567;12.739;12.680
1489634697;13.121;3.344;5.574;12.747;12.689
1489634702;13.121;3.348;5.560;12.755;12.686
1489634707;13.117;3.348;5.565;12.750;12.689
1489634712;13.120;3.347;5.566;12.754;12.688
1489634717;13.128;3.353;5.571;12.757;12.690
1489634722;13.128;3.349;5.561;12.755;12.696
1489634727;13.128;3.346;5.578;12.758;12.696
1489634732;13.121;3.346;5.562;12.755;12.696
1489634737;13.128;3.355;5.573;12.748;12.689
1489634742;13.128;3.354;5.575;12.750;12.696
1489634747;13.128;3.354;5.574;12.747;12.689
1489634752;13.128;3.355;5.566;12.756;12.696
1489634757;13.122;3.355;5.563;12.755;12.689
1489634762;13.121;3.355;5.560;12.756;12.689
1489634767;13.128;3.347;5.563;12.749;12.696
1489634772;13.126;3.349;5.563;12.754;12.690
1489634777;13.119;3.347;5.563;12.753;12.695
1489634782;13.112;3.339;5.573;12.748;12.684
1489634787;13.115;3.347;5.569;12.750;12.691
1489634792;13.127;3.355;5.577;12.757;12.695
1489634797;13.127;3.355;5.561;12.755;12.688
1489634802;13.121;3.347;5.578;12.750;12.696
1489634807;13.128;3.355;5.560;12.754;12.696
1489634813;13.128;3.355;5.570;12.758;12.696
1489634818;13.128;3.346;5.561;12.754;12.696
1489634823;13.128;3.349;5.562;12.753;12.690
1489634828;13.127;3.355;5.560;12.757;12.696
1489634833;13.122;3.347;5.565;12.758;12.695
1489634838;13.128;3.355;5.561;12.751;12.696
1489634843;13.121;3.348;5.572;12.747;12.689
1489634848;13.121;3.347;5.563;12.751;12.690
1489634853;13.120;3.355;5.572;12.745;12.690
1489634858;13.127;3.354;5.573;12.756;12.690
1489634863;13.127;3.346;5.564;12.761;12.692
1489634868;13.115;3.339;5.569;12.742;12.682
1489634873;13.121;3.347;5.570;12.752;12.689
1489634878;13.120;3.354;5.575;12.754;12.688
1489634883;13.121;3.348;5.564;12.748;12.696
1489634888;13.120;3.351;5.571;12.759;12.696
1489634893;13.125;3.354;5.568;12.749;12.689
1489634898;13.121;3.353;5.572;12.749;12.690
1489634903;13.128;3.355;5.574;12.750;12.690
1489634908;13.124;3.355;5.576;12.748;12.689
1489634913;13.128;3.355;5.572;12.755;12.696
1489634918;13.127;3.349;5.563;12.756;12.696
1489634923;13.120;3.354;5.563;12.752;12.688
1489634928;13.128;3.354;5.562;12.750;12.689
1489634933;13.128;3.355;5.572;12.752;12.690
1489634938;13.121;3.347;5.574;12.757;12.695
1489634943;13.120;3.347;5.569;12.750;12.696
1489634948;13.120;3.343;5.575;12.749;12.689
1489634953;13.127;3.355;5.564;12.754;12.696
1489634958;13.112;3.337;5.572;12.746;12.695
1489634963;13.121;3.352;5.577;12.750;12.688
1489634968;13.124;3.355;5.568;12.756;12.692
1489634973;13.120;3.354;5.570;12.757;12.696
1489634979;13.128;3.355;5.563;12.752;12.690
1489634984;13.120;3.348;5.571;12.759;12.696
1489634989;13.116;3.347;5.561;12.757;12.695
1489634994;13.128;3.355;5.570;12.750;12.690
1489634999;13.128;3.355;5.574;12.757;12.696
1489635004;13.128;3.354;5.564;12.756;12.695
1489635009;13.120;3.355;5.572;12.753;12.690
1489635014;13.128;3.355;5.562;12.755;12.695
1489635019;13.128;3.343;5.574;12.754;12.696
1489635024;13.128;3.350;5.572;12.750;12.690
1489635029;13.124;3.347;5.561;12.753;12.685
1489635034;13.121;3.344;5.568;12.753;12.690
1489635039;13.128;3.355;5.564;12.757;12.689
1489635044;13.122;3.344;5.574;12.738;12.681
1489635049;13.127;3.354;5.565;12.752;12.690
1489635054;13.128;3.352;5.567;12.757;12.696
1489635059;13.128;3.355;5.565;12.758;12.687
1489635064;13.117;3.347;5.571;12.756;12.696
1489635069;13.121;3.355;5.561;12.746;12.688
1489635074;13.128;3.355;5.571;12.754;12.692
1489635079;13.121;3.348;5.564;12.750;12.690
1489635084;13.125;3.348;5.574;12.754;12.696
1489635089;13.128;3.355;5.563;12.750;12.690
1489635094;13.127;3.355;5.559;12.756;12.696
1489635099;13.128;3.346;5.562;12.756;12.696
1489635104;13.121;3.347;5.560;12.756;12.690
1489635109;13.125;3.355;5.562;12.749;12.690
1489635114;13.120;3.355;5.566;12.751;12.689
1489635119;13.121;3.355;5.560;12.758;12.696
1489635124;13.121;3.345;5.569;12.757;12.691
1489635129;13.128;3.355;5.574;12.760;12.695
1489635134;13.111;3.338;5.568;12.740;12.682
1489635140;13.120;3.347;5.564;12.754;12.696
1489635145;13.123;3.348;5.560;12.751;12.696
1489635150;13.118;3.348;5.564;12.750;12.689
1489635155;13.128;3.355;5.569;12.751;12.688
1489635160;13.128;3.355;5.560;12.755;12.687
1489635165;13.122;3.347;5.563;12.754;12.696
1489635170;13.126;3.348;5.564;12.750;12.689
1489635175;13.124;3.348;5.562;12.760;12.693
1489635180;13.121;3.348;5.566;12.757;12.696
1489635185;13.121;3.347;5.566;12.747;12.690
1489635190;13.121;3.348;5.569;12.752;12.687
1489635195;13.128;3.348;5.576;12.756;12.696
1489635200;13.127;3.348;5.560;12.758;12.695
1489635205;13.122;3.348;5.579;12.755;12.696
1489635210;13.122;3.347;5.560;12.749;12.690
1489635215;13.121;3.348;5.565;12.750;12.694
1489635220;13.128;3.345;5.567;12.742;12.681
1489635225;13.128;3.355;5.561;12.750;12.690
1489635230;13.127;3.354;5.566;12.751;12.689
1489635235;13.128;3.349;5.579;12.753;12.689
1489635240;13.122;3.355;5.563;12.742;12.690
1489635245;13.119;3.352;5.567;12.758;12.695
1489635250;13.121;3.349;5.574;12.750;12.690
1489635255;13.124;3.347;5.574;12.756;12.689
1489635260;13.123;3.348;5.572;12.753;12.688
1489635265;13.121;3.347;5.577;12.753;12.696
1489635270;13.122;3.355;5.566;12.760;12.696
1489635275;13.121;3.349;5.564;12.756;12.695
1489635280;13.128;3.354;5.562;12.749;12.690
1489635285;13.128;3.355;5.563;12.752;12.696
1489635291;13.128;3.351;5.572;12.755;12.694
1489635296;13.120;3.347;5.578;12.755;12.696
1489635301;13.121;3.353;5.574;12.748;12.691
1489635306;13.122;3.354;5.561;12.757;12.693
1489635311;13.111;3.338;5.569;12.743;12.680
1489635316;13.120;3.347;5.561;12.756;12.696
1489635321;13.128;3.346;5.575;12.760;12.696
1489635326;13.127;3.354;5.562;12.755;12.688
1489635331;13.121;3.347;5.573;12.755;12.690
1489635336;13.121;3.347;5.574;12.754;12.696
1489635341;13.127;3.355;5.565;12.753;12.690
1489635346;13.121;3.354;5.573;12.755;12.696
1489635351;13.128;3.344;5.564;12.747;12.690
1489635356;13.121;3.333;5.575;12.750;12.690
1489635361;13.127;3.354;5.569;12.750;12.690
1489635366;13.121;3.347;5.560;12.748;12.690
1489635371;13.127;3.355;5.569;12.752;12.689
1489635376;13.120;3.350;5.576;12.753;12.690
1489635381;13.121;3.344;5.564;12.754;12.696
1489635386;13.128;3.355;5.569;12.748;12.689
1489635391;13.121;3.354;5.569;12.755;12.696
1489635396;13.123;3.355;5.573;12.742;12.681
1489635401;13.117;3.347;5.561;12.757;12.696
1489635406;13.121;3.354;5.562;12.753;12.696
1489635411;13.128;3.352;5.575;12.752;12.696
1489635416;13.128;3.348;5.568;12.749;12.690
1489635421;13.128;3.354;5.561;12.748;12.690
1489635426;13.117;3.344;5.564;12.762;12.696
1489635431;13.128;3.355;5.563;12.757;12.687
1489635436;13.121;3.347;5.573;12.750;12.690
1489635441;13.123;3.346;5.571;12.753;12.696
1489635446;13.121;3.355;5.561;12.751;12.690
1489635451;13.121;3.355;5.573;12.756;12.696
1489635457;13.120;3.344;5.575;12.755;12.696
1489635462;13.122;3.347;5.577;12.751;12.690
1489635467;13.121;3.348;5.561;12.751;12.689
1489635472;13.127;3.347;5.560;12.752;12.696
1489635477;13.121;3.352;5.561;12.750;12.696
1489635482;13.127;3.341;5.560;12.749;12.688
1489635487;13.110;3.338;5.572;12.745;12.681
1489635492;13.128;3.355;5.562;12.749;12.690
1489635497;13.121;3.347;5.565;12.749;12.686
1489635502;13.120;3.347;5.562;12.748;12.689
1489635507;13.128;3.355;5.567;12.750;12.690
1489635512;13.128;3.355;5.571;12.756;12.696
1489635517;13.118;3.349;5.570;12.759;12.696
1489635522;13.120;3.347;5.569;12.745;12.690
1489635527;13.128;3.355;5.572;12.748;12.696
1489635532;13.127;3.355;5.571;12.751;12.689
1489635537;13.121;3.350;5.575;12.753;12.692
1489635542;13.121;3.352;5.567;12.751;12.689
1489635547;13.125;3.348;5.566;12.756;12.688
1489635552;13.128;3.355;5.570;12.752;12.696
1489635557;13.121;3.355;5.571;12.756;12.695
1489635562;13.121;3.349;5.569;12.756;12.696
1489635567;13.128;3.354;5.574;12.750;12.690
1489635572;13.121;3.355;5.564;12.757;12.685
1489635577;13.112;3.346;5.561;12.756;12.696
1489635582;13.121;3.355;5.566;12.747;12.693
1489635587;13.121;3.348;5.565;12.751;12.690
1489635592;13.118;3.352;5.571;12.750;12.690
1489635597;13.127;3.348;5.570;12.748;12.691
1489635602;13.118;3.348;5.576;12.748;12.689
1489635607;13.128;3.344;5.560;12.751;12.690
1489635612;13.127;3.348;5.576;12.748;12.690
1489635617;13.127;3.355;5.561;12.753;12.690
1489635622;13.121;3.348;5.561;12.749;12.689
1489635628;13.119;3.347;5.563;12.755;12.690
1489635633;13.121;3.355;5.565;12.755;12.696
1489635638;13.128;3.346;5.571;12.748;12.681
1489635643;13.127;3.355;5.562;12.759;12.690
1489635648;13.119;3.348;5.576;12.752;12.694
1489635653;13.127;3.355;5.566;12.750;12.693
1489635658;13.127;3.355;5.560;12.755;12.696
1489635663;13.111;3.338;5.573;12.743;12.681
1489635668;13.121;3.343;5.576;12.747;12.691
1489635673;13.128;3.346;5.569;12.750;12.696
1489635678;13.127;3.355;5.572;12.754;12.695
1489635683;13.127;3.354;5.565;12.751;12.696
1489635688;13.120;3.348;5.569;12.750;12.696
1489635693;13.127;3.355;5.564;12.749;12.690
1489635698;13.124;3.346;5.573;12.755;12.696
1489635703;13.121;3.351;5.574;12.755;12.696
1489635708;13.120;3.355;5.561;12.747;12.690
1489635713;13.120;3.347;5.560;12.752;12.686
1489635718;13.127;3.344;5.570;12.751;12.690
1489635723;13.121;3.348;5.561;12.749;12.690
1489635728;13.120;3.344;5.572;12.752;12.689
1489635733;13.120;3.344;5.577;12.751;12.689
1489635738;13.121;3.350;5.561;12.751;12.696
1489635743;13.120;3.347;5.572;12.750;12.689
1489635748;13.125;3.355;5.569;12.750;12.690
1489635753;13.111;3.339;5.574;12.749;12.690
1489635758;13.120;3.347;5.564;12.753;12.695
1489635763;13.127;3.355;5.560;12.750;12.690
1489635768;13.127;3.355;5.575;12.756;12.692
1489635773;13.121;3.355;5.574;12.754;12.696
1489635779;13.127;3.355;5.569;12.754;12.696
1489635784;13.128;3.355;5.561;12.756;12.695
1489635789;13.120;3.348;5.575;12.747;12.690
1489635794;13.121;3.348;5.574;12.757;12.696
1489635799;13.127;3.355;5.573;12.754;12.687
1489635804;13.121;3.355;5.560;12.754;12.696
1489635809;13.127;3.355;5.571;12.756;12.689
1489635814;13.118;3.346;5.572;12.753;12.688
1489635819;13.127;3.345;5.575;12.754;12.696
1489635824;13.120;3.347;5.575;12.749;12.689
1489635829;13.121;3.350;5.574;12.753;12.690
1489635834;13.120;3.346;5.572;12.752;12.691
1489635839;13.114;3.339;5.574;12.743;12.681
1489635844;13.119;3.347;5.567;12.751;12.690
1489635849;13.120;3.347;5.563;12.751;12.696
1489635854;13.127;3.355;5.563;12.755;12.690
1489635859;13.120;3.343;5.578;12.744;12.693
1489635864;13.127;3.352;5.574;12.755;12.692
1489635869;13.120;3.348;5.572;12.754;12.696
1489635874;13.127;3.347;5.563;12.754;12.696
1489635879;13.119;3.348;5.561;12.745;12.690
1489635884;13.127;3.355;5.567;12.750;12.690
1489635889;13.120;3.347;5.564;12.755;12.696
1489635894;13.123;3.355;5.574;12.750;12.696
1489635899;13.119;3.346;5.568;12.755;12.692
1489635904;13.118;3.355;5.572;12.757;12.696
1489635909;13.127;3.355;5.566;12.753;12.689
1489635914;13.120;3.348;5.577;12.736;12.690
1489635919;13.122;3.348;5.569;12.752;12.690
1489635925;13.119;3.355;5.568;12.756;12.690
1489635930;13.111;3.339;5.575;12.752;12.687
1489635935;13.121;3.355;5.564;12.754;12.696
1489635940;13.124;3.355;5.562;12.750;12.689
1489635945;13.120;3.354;5.573;12.753;12.689
1489635950;13.127;3.355;5.574;12.754;12.690
1489635955;13.119;3.355;5.572;12.758;12.691
1489635960;13.127;3.354;5.577;12.756;12.696
1489635965;13.127;3.355;5.570;12.751;12.696
1489635970;13.118;3.348;5.561;12.756;12.695
1489635975;13.127;3.354;5.563;12.755;12.696
1489635980;13.122;3.349;5.563;12.755;12.692
1489635985;13.120;3.347;5.566;12.749;12.690
1489635990;13.124;3.351;5.577;12.750;12.690
1489635995;13.124;3.347;5.561;12.755;12.692
1489636000;13.121;3.348;5.560;12.749;12.689
1489636005;13.127;3.355;5.575;12.757;12.694
1489636010;13.127;3.355;5.562;12.759;12.690
1489636015;13.114;3.339;5.574;12.743;12.681
1489636020;13.127;3.348;5.563;12.750;12.684
