1489647604;13.107;3.344;5.577;12.735;12.678
1489647609;13.110;3.353;5.582;12.742;12.687
1489647614;13.112;3.351;5.573;12.745;12.692
1489647619;13.118;3.350;5.568;12.750;12.686
1489647624;13.110;3.353;5.585;12.740;12.686
1489647629;13.111;3.352;5.571;12.741;12.686
1489647634;13.112;3.353;5.571;12.743;12.684
1489647639;13.118;3.360;5.576;12.743;12.689
1489647644;13.111;3.352;5.581;12.741;12.686
1489647649;13.113;3.353;5.567;12.745;12.687
1489647654;13.110;3.353;5.572;12.748;12.688
1489647659;13.111;3.348;5.574;12.753;12.693
1489647664;13.118;3.360;5.568;12.731;12.686
1489647669;13.112;3.354;5.572;12.751;12.693
1489647675;13.118;3.359;5.584;12.743;12.684
1489647680;13.111;3.353;5.573;12.742;12.682
1489647685;13.112;3.350;5.567;12.749;12.693
1489647690;13.119;3.360;5.571;12.745;12.687
1489647695;13.111;3.360;5.568;12.746;12.693
1489647700;13.111;3.352;5.568;12.750;12.693
1489647705;13.112;3.351;5.576;12.733;12.678
1489647710;13.118;3.359;5.582;12.737;12.687
1489647715;13.113;3.360;5.576;12.748;12.693
1489647720;13.119;3.352;5.584;12.749;12.687
1489647725;13.112;3.350;5.573;12.743;12.687
1489647730;13.118;3.360;5.582;12.747;12.689
1489647735;13.113;3.353;5.577;12.745;12.692
1489647740;13.110;3.353;5.581;12.750;12.693
1489647745;13.116;3.353;5.565;12.740;12.687
1489647750;13.119;3.360;5.577;12.749;12.693
1489647755;13.113;3.360;5.571;12.748;12.693
1489647760;13.110;3.353;5.576;12.744;12.686
1489647765;13.112;3.353;5.571;12.738;12.686
1489647770;13.111;3.353;5.579;12.737;12.687
1489647775;13.111;3.352;5.572;12.747;12.693
1489647780;13.111;3.350;5.569;12.738;12.686
1489647785;13.111;3.359;5.566;12.750;12.693
1489647790;13.110;3.354;5.579;12.746;12.686
1489647795;13.118;3.360;5.571;12.746;12.686
1489647800;13.112;3.360;5.583;12.739;12.678
1489647805;13.101;3.353;5.574;12.744;12.685
1489647810;13.118;3.353;5.574;12.741;12.684
1489647815;13.117;3.360;5.578;12.741;12.690
1489647820;13.112;3.353;5.569;12.739;12.689
1489647825;13.118;3.360;5.573;12.748;12.693
1489647830;13.111;3.360;5.582;12.750;12.688
1489647835;13.118;3.352;5.583;12.742;12.687
1489647840;13.117;3.353;5.575;12.741;12.684
1489647846;13.112;3.354;5.569;12.753;12.686
1489647851;13.111;3.353;5.567;12.749;12.693
1489647856;13.118;3.359;5.569;12.750;12.692
1489647861;13.119;3.353;5.577;12.745;12.685
1489647866;13.118;3.360;5.566;12.748;12.686
1489647871;13.111;3.353;5.584;12.747;12.686
1489647876;13.114;3.354;5.568;12.748;12.693
1489647881;13.110;3.353;5.572;12.743;12.685
1489647886;13.118;3.352;5.578;12.750;12.692
1489647891;13.113;3.360;5.579;12.744;12.687
1489647896;13.111;3.360;5.583;12.748;12.693
1489647901;13.101;3.343;5.572;12.737;12.684
1489647906;13.119;3.360;5.576;12.737;12.682
1489647911;13.112;3.352;5.586;12.616;12.604
1489647916;13.109;3.353;5.584;12.742;12.683
1489647921;13.110;3.353;5.580;12.742;12.686
1489647926;13.110;3.353;5.568;12.750;12.693
1489647931;13.111;3.352;5.577;12.744;12.686
1489647936;13.111;3.353;5.584;12.742;12.686
1489647941;13.118;3.360;5.583;12.752;12.692
1489647946;13.111;3.352;5.573;12.741;12.682
1489647951;13.118;3.359;5.581;12.744;12.693
1489647956;13.119;3.360;5.570;12.752;12.693
1489647961;13.111;3.349;5.579;12.741;12.685
1489647966;13.111;3.352;5.570;12.743;12.683
1489647971;13.113;3.353;5.572;12.751;12.693
1489647976;13.111;3.354;5.581;12.750;12.693
1489647981;13.118;3.359;5.573;12.751;12.691
1489647986;13.112;3.352;5.573;12.738;12.682
1489647991;13.110;3.360;5.583;12.747;12.692
1489647996;13.102;3.343;5.577;12.734;12.686
1489648001;13.111;3.353;5.582;12.740;12.683
1489648006;13.111;3.351;5.569;12.742;12.692
1489648011;13.118;3.354;5.584;12.751;12.693
1489648016;13.113;3.360;5.567;12.752;12.689
1489648022;13.116;3.357;5.569;12.750;12.693
1489648027;13.111;3.352;5.567;12.750;12.688
1489648032;13.112;3.353;5.570;12.741;12.687
1489648037;13.112;3.352;5.577;12.750;12.692
1489648042;13.118;3.359;5.570;12.741;12.691
1489648047;13.118;3.360;5.575;12.748;12.693
1489648052;13.112;3.353;5.574;12.750;12.693
1489648057;13.118;3.359;5.579;12.753;12.693
1489648062;13.111;3.349;5.576;12.746;12.687
1489648067;13.118;3.360;5.571;12.741;12.689
1489648072;13.109;3.353;5.569;12.752;12.689
1489648077;13.115;3.352;5.580;12.748;12.693
1489648082;13.119;3.350;5.585;12.745;12.689
1489648087;13.111;3.350;5.584;12.743;12.686
1489648092;13.102;3.343;5.576;12.734;12.677
1489648097;13.112;3.353;5.575;12.747;12.693
1489648102;13.112;3.359;5.581;12.744;12.686
1489648107;13.111;3.353;5.582;12.743;12.690
1489648112;13.109;3.360;5.569;12.747;12.693
1489648117;13.112;3.354;5.581;12.743;12.687
1489648122;13.112;3.353;5.574;12.743;12.691
1489648127;13.110;3.352;5.575;12.741;12.686
1489648132;13.111;3.349;5.584;12.744;12.686
1489648137;13.111;3.353;5.580;12.741;12.684
1489648142;13.114;3.352;5.585;12.748;12.687
1489648147;13.111;3.352;5.584;12.744;12.690
1489648152;13.118;3.360;5.567;12.742;12.684
1489648157;13.111;3.352;5.575;12.746;12.687
1489648162;13.115;3.352;5.572;12.755;12.690
1489648167;13.118;3.360;5.566;12.742;12.684
1489648172;13.115;3.353;5.567;12.750;12.687
1489648177;13.113;3.358;5.573;12.737;12.677
1489648182;13.107;3.353;5.573;12.745;12.688
1489648188;13.118;3.354;5.571;12.741;12.684
1489648193;13.118;3.353;5.568;12.750;12.693
1489648198;13.111;3.351;5.574;12.748;12.686
1489648203;13.102;3.360;5.570;12.749;12.692
1489648208;13.116;3.351;5.570;12.746;12.686
1489648213;13.112;3.357;5.566;12.751;12.683
1489648218;13.118;3.360;5.580;12.737;12.686
1489648223;13.112;3.353;5.582;12.739;12.686
1489648228;13.118;3.351;5.582;12.744;12.686
1489648233;13.108;3.351;5.569;12.747;12.683
1489648238;13.111;3.354;5.569;12.739;12.686
1489648243;13.106;3.353;5.581;12.751;12.693
1489648248;13.110;3.359;5.582;12.746;12.681
1489648253;13.109;3.353;5.582;12.740;12.685
1489648258;13.112;3.353;5.571;12.744;12.691
1489648263;13.109;3.352;5.584;12.745;12.686
1489648268;13.103;3.340;5.577;12.736;12.677
1489648273;13.112;3.353;5.568;12.745;12.686
1489648278;13.111;3.353;5.583;12.744;12.686
1489648283;13.114;3.360;5.579;12.744;12.685
1489648288;13.115;3.352;5.579;12.748;12.688
1489648293;13.108;3.357;5.571;12.750;12.692
1489648298;13.118;3.360;5.578;12.738;12.687
1489648303;13.111;3.360;5.577;12.745;12.690
1489648308;13.112;3.352;5.584;12.743;12.693
1489648313;13.118;3.351;5.583;12.742;12.691
1489648318;13.119;3.360;5.565;12.739;12.687
1489648323;13.111;3.353;5.573;12.743;12.687
1489648328;13.112;3.354;5.575;12.745;12.692
1489648333;13.114;3.353;5.581;12.740;12.685
1489648338;13.112;3.353;5.577;12.745;12.692
1489648343;13.111;3.353;5.570;12.745;12.684
1489648348;13.113;3.353;5.581;12.755;12.693
1489648353;13.115;3.360;5.582;12.753;12.682
1489648358;13.101;3.345;5.566;12.748;12.692
1489648363;13.118;3.360;5.567;12.743;12.693
1489648368;13.111;3.359;5.577;12.743;12.692
1489648373;13.111;3.350;5.579;12.743;12.685
1489648379;13.119;3.360;5.573;12.742;12.686
1489648384;13.119;3.360;5.577;12.744;12.687
1489648389;13.107;3.354;5.567;12.750;12.685
1489648394;13.118;3.360;5.569;12.745;12.693
1489648399;13.119;3.360;5.570;12.748;12.693
1489648404;13.113;3.352;5.572;12.741;12.692
1489648409;13.116;3.356;5.581;12.740;12.686
1489648414;13.112;3.360;5.578;12.747;12.693
1489648419;13.111;3.350;5.571;12.742;12.686
1489648424;13.111;3.353;5.571;12.749;12.693
1489648429;13.109;3.353;5.582;12.746;12.687
1489648434;13.109;3.352;5.577;12.744;12.687
1489648439;13.118;3.352;5.579;12.749;12.693
1489648444;13.102;3.344;5.577;12.734;12.678
1489648449;13.110;3.353;5.575;12.741;12.687
1489648454;13.111;3.352;5.582;12.742;12.686
1489648459;13.118;3.353;5.584;12.745;12.682
1489648464;13.110;3.353;5.571;12.749;12.691
1489648469;13.118;3.355;5.571;12.744;12.693
1489648474;13.118;3.360;5.568;12.750;12.693
1489648479;13.111;3.353;5.576;12.747;12.693
1489648484;13.118;3.359;5.582;12.744;12.686
1489648489;13.119;3.360;5.577;12.746;12.687
1489648494;13.105;3.351;5.573;12.745;12.686
1489648499;13.116;3.350;5.575;12.747;12.693
1489648504;13.116;3.354;5.579;12.745;12.692
1489648509;13.111;3.358;5.571;12.747;12.686
1489648514;13.106;3.353;5.585;12.753;12.693
1489648519;13.119;3.354;5.581;12.748;12.693
1489648524;13.107;3.353;5.581;12.751;12.691
1489648529;13.114;3.352;5.580;12.747;12.686
1489648534;13.102;3.340;5.578;12.751;12.693
1489648539;13.115;3.354;5.580;12.753;12.684
1489648544;13.111;3.351;5.580;12.748;12.686
1489648550;13.118;3.350;5.574;12.746;12.684
1489648555;13.108;3.355;5.569;12.743;12.685
1489648560;13.109;3.352;5.577;12.742;12.686
1489648565;13.111;3.353;5.573;12.740;12.687
1489648570;13.112;3.355;5.566;12.740;12.687
1489648575;13.110;3.351;5.579;12.746;12.686
1489648580;13.109;3.360;5.583;12.751;12.693
1489648585;13.116;3.350;5.572;12.746;12.686
1489648590;13.115;3.352;5.569;12.744;12.686
1489648595;13.118;3.358;5.569;12.746;12.686
1489648600;13.118;3.356;5.575;12.746;12.687
1489648605;13.118;3.360;5.567;12.744;12.686
1489648610;13.111;3.358;5.568;12.750;12.686
1489648615;13.112;3.347;5.584;12.745;12.687
1489648620;13.099;3.344;5.578;12.732;12.676
1489648625;13.111;3.352;5.582;12.735;12.686
1489648630;13.112;3.349;5.584;12.745;12.687
1489648635;13.118;3.353;5.581;12.745;12.686
1489648640;13.111;3.351;5.569;12.746;12.686
1489648645;13.111;3.351;5.575;12.745;12.687
1489648650;13.114;3.360;5.572;12.745;12.692
1489648655;13.118;3.360;5.574;12.740;12.685
1489648660;13.118;3.347;5.571;12.737;12.686
1489648665;13.104;3.353;5.570;12.741;12.685
1489648670;13.110;3.352;5.579;12.741;12.686
1489648675;13.119;3.347;5.582;12.743;12.687
1489648680;13.119;3.360;5.579;12.739;12.693
1489648685;13.118;3.351;5.584;12.739;12.686
1489648690;13.118;3.350;5.577;12.743;12.682
1489648695;13.102;3.360;5.574;12.746;12.683
1489648700;13.107;3.353;5.581;12.747;12.692
1489648705;13.112;3.354;5.581;12.738;12.690
1489648710;13.102;3.344;5.577;12.736;12.687
1489648715;13.118;3.351;5.584;12.742;12.692
1489648720;13.110;3.353;5.582;12.738;12.684
1489648725;13.112;3.353;5.582;12.739;12.680
1489648730;13.110;3.352;5.576;12.747;12.687
1489648735;13.111;3.352;5.572;12.751;12.689
1489648740;13.112;3.356;5.580;12.750;12.681
1489648745;13.112;3.353;5.569;12.751;12.693
1489648750;13.112;3.357;5.577;12.737;12.686
1489648756;13.112;3.353;5.568;12.744;12.681
1489648761;13.111;3.353;5.571;12.742;12.684
1489648766;13.111;3.351;5.570;12.739;12.689
1489648771;13.112;3.360;5.582;12.751;12.683
1489648776;13.110;3.353;5.572;12.743;12.687
1489648781;13.118;3.355;5.572;12.748;12.693
1489648786;13.112;3.359;5.583;12.746;12.682
1489648791;13.118;3.360;5.582;12.753;12.693
1489648796;13.118;3.357;5.582;12.737;12.678
1489648801;13.111;3.360;5.576;12.741;12.686
1489648806;13.107;3.353;5.580;12.746;12.686
1489648811;13.118;3.359;5.575;12.741;12.686
1489648816;13.118;3.355;5.575;12.754;12.693
1489648821;13.118;3.359;5.573;12.743;12.686
1489648826;13.111;3.354;5.574;12.742;12.690
1489648831;13.107;3.353;5.585;12.745;12.686
1489648836;13.119;3.351;5.579;12.747;12.693
1489648841;13.111;3.353;5.576;12.747;12.693
1489648846;13.110;3.353;5.585;12.740;12.686
1489648851;13.112;3.353;5.568;12.745;12.687
1489648856;13.118;3.360;5.576;12.746;12.682
1489648861;13.111;3.360;5.581;12.739;12.686
1489648866;13.113;3.353;5.573;12.749;12.686
1489648871;13.118;3.360;5.584;12.747;12.693
1489648876;13.110;3.353;5.582;12.748;12.692
1489648881;13.111;3.360;5.571;12.747;12.686
1489648886;13.102;3.344;5.582;12.733;12.675
1489648891;13.112;3.353;5.566;12.744;12.686
1489648896;13.111;3.354;5.581;12.750;12.689
1489648901;13.110;3.360;5.582;12.751;12.693
1489648907;13.118;3.360;5.571;12.746;12.688
1489648912;13.111;3.352;5.569;12.749;12.693
1489648917;13.110;3.360;5.576;12.743;12.687
1489648922;13.109;3.360;5.584;12.746;12.686
1489648927;13.111;3.352;5.567;12.744;12.684
1489648932;13.108;3.353;5.583;12.744;12.686
1489648937;13.114;3.360;5.583;12.746;12.685
1489648942;13.110;3.358;5.570;12.752;12.685
1489648947;13.114;3.360;5.570;12.753;12.693
1489648952;13.112;3.353;5.585;12.743;12.693
1489648957;13.118;3.352;5.580;12.743;12.689
1489648962;13.115;3.360;5.579;12.744;12.686
1489648967;13.111;3.355;5.583;12.752;12.693
1489648972;13.111;3.360;5.581;12.735;12.678
1489648977;13.117;3.352;5.576;12.740;12.686
1489648982;13.111;3.353;5.585;12.740;12.684
1489648987;13.112;3.353;5.578;12.742;12.692
1489648992;13.111;3.353;5.578;12.746;12.693
1489648997;13.118;3.353;5.572;12.751;12.693
1489649002;13.118;3.360;5.578;12.748;12.693
1489649007;13.111;3.353;5.576;12.739;12.685
1489649012;13.110;3.353;5.568;12.748;12.685
1489649017;13.109;3.354;5.582;12.744;12.693
1489649022;13.108;3.353;5.570;12.746;12.687
1489649027;13.111;3.360;5.583;12.744;12.686
1489649032;13.111;3.360;5.573;12.751;12.686
1489649037;13.118;3.360;5.569;12.746;12.687
1489649042;13.110;3.360;5.573;12.750;12.691
1489649047;13.118;3.354;5.571;12.744;12.688
1489649052;13.110;3.353;5.575;12.744;12.682
1489649058;13.118;3.353;5.572;12.746;12.686
1489649063;13.102;3.344;5.578;12.740;12.677
1489649068;13.111;3.354;5.571;12.745;12.686
1489649073;13.118;3.350;5.577;12.744;12.686
1489649078;13.118;3.360;5.568;12.750;12.686
1489649083;13.108;3.354;5.579;12.744;12.686
1489649088;13.114;3.360;5.581;12.743;12.693
1489649093;13.111;3.353;5.583;12.746;12.687
1489649098;13.118;3.353;5.575;12.743;12.693
1489649103;13.117;3.360;5.568;12.749;12.687
1489649108;13.111;3.353;5.572;12.745;12.686
1489649113;13.111;3.353;5.568;12.743;12.686
1489649118;13.110;3.349;5.567;12.748;12.692
1489649123;13.114;3.360;5.577;12.744;12.682
1489649128;13.111;3.353;5.585;12.740;12.686
1489649133;13.117;3.360;5.567;12.737;12.687
1489649138;13.117;3.360;5.575;12.740;12.686
1489649143;13.118;3.360;5.584;12.741;12.686
1489649148;13.117;3.354;5.582;12.746;12.681
1489649153;13.100;3.350;5.569;12.741;12.686
1489649158;13.114;3.353;5.577;12.736;12.692
1489649163;13.111;3.353;5.569;12.749;12.686
1489649168;13.115;3.353;5.578;12.741;12.686
1489649173;13.109;3.353;5.569;12.743;12.687
1489649178;13.111;3.354;5.569;12.747;12.687
1489649183;13.108;3.353;5.580;12.747;12.686
1489649188;13.110;3.353;5.576;12.740;12.685
1489649193;13.118;3.354;5.575;12.745;12.687
1489649198;13.117;3.360;5.578;12.746;12.686
1489649203;13.111;3.353;5.582;12.745;12.693
1489649208;13.118;3.361;5.571;12.746;12.687
1489649214;13.109;3.360;5.573;12.741;12.689
1489649219;13.111;3.360;5.576;12.735;12.686
1489649224;13.109;3.353;5.585;12.743;12.686
1489649229;13.116;3.359;5.576;12.737;12.687
1489649234;13.111;3.351;5.573;12.744;12.692
1489649239;13.101;3.344;5.578;12.734;12.678
1489649244;13.113;3.360;5.584;12.744;12.686
1489649249;13.109;3.353;5.576;12.743;12.682
1489649254;13.111;3.354;5.575;12.739;12.673
1489649259;13.111;3.353;5.581;12.749;12.693
1489649264;13.117;3.360;5.579;12.748;12.686
1489649269;13.110;3.354;5.580;12.739;12.693
1489649274;13.111;3.353;5.581;12.742;12.686
1489649279;13.111;3.352;5.583;12.732;12.686
1489649284;13.117;3.360;5.566;12.750;12.693
1489649289;13.111;3.360;5.571;12.750;12.693
1489649294;13.110;3.352;5.573;12.741;12.686
1489649299;13.111;3.353;5.576;12.741;12.686
1489649304;13.111;3.351;5.585;12.744;12.684
1489649309;13.111;3.349;5.585;12.743;12.684
1489649314;13.110;3.353;5.582;12.747;12.686
1489649319;13.111;3.353;5.574;12.745;12.685
1489649324;13.111;3.353;5.584;12.748;12.683
1489649329;13.101;3.344;5.571;12.743;12.685
1489649334;13.111;3.354;5.574;12.741;12.685
1489649339;13.117;3.357;5.573;12.740;12.683
1489649344;13.110;3.353;5.568;12.746;12.689
1489649349;13.109;3.354;5.572;12.740;12.687
1489649354;13.115;3.354;5.577;12.744;12.689
1489649359;13.117;3.360;5.567;12.735;12.687
1489649364;13.109;3.361;5.583;12.743;12.693
1489649369;13.115;3.354;5.582;12.749;12.685
1489649374;13.111;3.360;5.577;12.744;12.689
1489649379;13.118;3.360;5.580;12.742;12.686
1489649384;13.110;3.354;5.567;12.741;12.688
1489649389;13.111;3.354;5.581;12.749;12.692
1489649394;13.110;3.354;5.584;12.741;12.683
1489649399;13.110;3.357;5.582;12.743;12.684
1489649405;13.110;3.354;5.577;12.750;12.687
1489649410;13.111;3.354;5.572;12.743;12.686
1489649415;13.106;3.344;5.578;12.735;12.676
1489649420;13.117;3.360;5.581;12.740;12.686
1489649425;13.110;3.361;5.574;12.739;12.686
1489649430;13.111;3.354;5.584;12.748;12.692
1489649435;13.111;3.353;5.584;12.742;12.685
1489649440;13.117;3.352;5.578;12.744;12.692
1489649445;13.111;3.354;5.582;12.741;12.686
1489649450;13.117;3.353;5.581;12.738;12.685
1489649455;13.110;3.353;5.574;12.738;12.684
1489649460;13.117;3.355;5.569;12.740;12.688
1489649465;13.117;3.360;5.571;12.739;12.693
1489649470;13.112;3.355;5.584;12.737;12.683
1489649475;13.117;3.361;5.583;12.743;12.686
1489649480;13.110;3.353;5.584;12.743;12.692
1489649485;13.110;3.353;5.585;12.740;12.675
1489649490;13.117;3.355;5.583;12.744;12.689
1489649495;13.109;3.353;5.578;12.743;12.686
1489649500;13.110;3.360;5.567;12.747;12.692
1489649505;13.101;3.344;5.578;12.746;12.693
1489649510;13.110;3.353;5.579;12.741;12.685
1489649515;13.107;3.354;5.583;12.747;12.693
1489649520;13.109;3.353;5.584;12.741;12.691
1489649525;13.117;3.360;5.568;12.745;12.692
1489649530;13.110;3.353;5.572;12.750;12.691
1489649535;13.112;3.353;5.576;12.741;12.686
1489649540;13.108;3.352;5.582;12.746;12.686
1489649545;13.114;3.360;5.585;12.748;12.692
1489649550;13.110;3.354;5.584;12.747;12.693
1489649555;13.117;3.355;5.573;12.743;12.683
1489649560;13.110;3.360;5.577;12.745;12.688
1489649565;13.117;3.361;5.572;12.747;12.686
1489649570;13.117;3.352;5.570;12.754;12.691
1489649575;13.110;3.352;5.583;12.740;12.686
1489649580;13.117;3.359;5.583;12.740;12.684
1489649585;13.117;3.360;5.582;12.751;12.689
1489649590;13.117;3.352;5.578;12.735;12.678
1489649595;13.110;3.355;5.569;12.741;12.687
1489649601;13.117;3.360;5.567;12.744;12.686
1489649606;13.109;3.352;5.585;12.743;12.686
1489649611;13.108;3.351;5.571;12.746;12.686
1489649616;13.107;3.353;5.570;12.741;12.686
1489649621;13.114;3.350;5.575;12.750;12.692
1489649626;13.111;3.354;5.581;12.745;12.687
1489649631;13.110;3.354;5.574;12.744;12.682
1489649636;13.110;3.360;5.584;12.742;12.686
1489649641;13.110;3.351;5.571;12.742;12.692
1489649646;13.108;3.353;5.584;12.740;12.686
1489649651;13.110;3.360;5.578;12.740;12.686
1489649656;13.116;3.354;5.582;12.750;12.693
1489649661;13.117;3.360;5.581;12.746;12.686
1489649666;13.116;3.358;5.573;12.737;12.684
1489649671;13.115;3.353;5.585;12.741;12.685
1489649676;13.110;3.360;5.571;12.741;12.686
1489649681;13.100;3.344;5.578;12.732;12.677
1489649686;13.110;3.355;5.584;12.738;12.684
1489649691;13.117;3.354;5.580;12.745;12.686
1489649696;13.107;3.354;5.585;12.750;12.692
1489649701;13.110;3.351;5.576;12.748;12.692
1489649706;13.109;3.355;5.577;12.743;12.686
1489649711;13.117;3.350;5.573;12.743;12.685
1489649716;13.095;3.352;5.585;12.739;12.691
1489649721;13.110;3.350;5.568;12.743;12.686
1489649726;13.110;3.360;5.585;12.736;12.685
1489649731;13.115;3.350;5.584;12.748;12.692
1489649736;13.110;3.354;5.578;12.741;12.688
1489649741;13.110;3.357;5.582;12.750;12.692
1489649746;13.109;3.353;5.577;12.747;12.685
1489649751;13.109;3.355;5.580;12.741;12.686
1489649756;13.117;3.357;5.582;12.751;12.692
1489649761;13.116;3.360;5.576;12.743;12.685
1489649766;13.110;3.360;5.578;12.735;12.677
1489649771;13.108;3.351;5.582;12.748;12.678
1489649777;13.110;3.353;5.579;12.746;12.684
1489649782;13.109;3.353;5.574;12.744;12.686
1489649787;13.109;3.358;5.577;12.738;12.686
1489649792;13.110;3.352;5.570;12.746;12.686
1489649797;13.116;3.361;5.577;12.749;12.693
1489649802;13.117;3.361;5.583;12.751;12.685
1489649807;13.108;3.354;5.586;12.743;12.685
1489649812;13.109;3.352;5.573;12.747;12.684
1489649817;13.110;3.354;5.571;12.748;12.684
1489649822;13.109;3.350;5.575;12.742;12.685
1489649827;13.109;3.349;5.571;12.742;12.687
1489649832;13.110;3.354;5.576;12.741;12.686
1489649837;13.117;3.354;5.575;12.743;12.685
1489649842;13.110;3.353;5.579;12.738;12.686
1489649847;13.110;3.353;5.583;12.746;12.686
1489649852;13.117;3.361;5.575;12.741;12.686
1489649857;13.100;3.343;5.578;12.734;12.677
1489649862;13.110;3.354;5.579;12.744;12.682
1489649867;13.110;3.354;5.571;12.741;12.686
1489649872;13.111;3.349;5.573;12.743;12.686
1489649877;13.111;3.358;5.582;12.742;12.685
1489649882;13.110;3.354;5.571;12.744;12.686
1489649887;13.110;3.353;5.575;12.740;12.685
1489649892;13.107;3.353;5.570;12.742;12.686
1489649897;13.108;3.353;5.567;12.749;12.684
1489649902;13.110;3.360;5.575;12.744;12.684
1489649907;13.117;3.360;5.581;12.745;12.686
1489649912;13.110;3.361;5.585;12.747;12.692
1489649917;13.111;3.355;5.571;12.743;12.683
1489649922;13.114;3.360;5.584;12.746;12.686
1489649927;13.110;3.355;5.583;12.753;12.692
1489649932;13.113;3.360;5.584;12.750;12.688
1489649937;13.113;3.353;5.571;12.743;12.689
1489649942;13.103;3.359;5.570;12.737;12.680
1489649947;13.100;3.352;5.578;12.747;12.688
1489649952;13.102;3.357;5.569;12.747;12.692
1489649957;13.109;3.354;5.573;12.743;12.692
1489649962;13.110;3.353;5.574;12.737;12.684
1489649967;13.110;3.354;5.586;12.743;12.684
1489649972;13.110;3.361;5.574;12.748;12.686
1489649978;13.116;3.360;5.578;12.740;12.681
1489649983;13.110;3.354;5.585;12.742;12.685
1489649988;13.110;3.352;5.586;12.740;12.692
1489649993;13.117;3.361;5.577;12.738;12.692
1489649998;13.110;3.353;5.570;12.740;12.686
1489650003;13.110;3.354;5.571;12.745;12.685
1489650008;13.110;3.354;5.571;12.742;12.686
1489650013;13.109;3.353;5.581;12.744;12.692
1489650018;13.110;3.350;5.580;12.743;12.685
1489650023;13.111;3.361;5.571;12.742;12.686
1489650028;13.116;3.354;5.572;12.742;12.685
1489650033;13.100;3.344;5.580;12.734;12.677
1489650038;13.109;3.354;5.569;12.743;12.686
1489650043;13.109;3.353;5.576;12.741;12.692
1489650048;13.105;3.353;5.576;12.747;12.689
1489650053;13.116;3.361;5.578;12.742;12.690
1489650058;13.111;3.354;5.585;12.751;12.692
1489650063;13.109;3.350;5.576;12.751;12.691
1489650068;13.112;3.354;5.579;12.739;12.692
1489650073;13.110;3.347;5.573;12.738;12.686
1489650078;13.109;3.360;5.576;12.748;12.684
1489650083;13.107;3.361;5.569;12.743;12.686
1489650088;13.109;3.350;5.578;12.741;12.686
1489650093;13.116;3.361;5.569;12.742;12.692
1489650098;13.106;3.353;5.576;12.741;12.684
1489650103;13.116;3.352;5.578;12.750;12.687
1489650108;13.107;3.354;5.569;12.745;12.691
1489650113;13.116;3.360;5.571;12.744;12.682
1489650118;13.109;3.354;5.581;12.742;12.681
1489650123;13.099;3.341;5.581;12.747;12.692
1489650128;13.106;3.353;5.576;12.740;12.684
1489650134;13.116;3.361;5.584;12.746;12.692
1489650139;13.106;3.354;5.577;12.748;12.686
1489650144;13.116;3.353;5.571;12.744;12.686
1489650149;13.110;3.353;5.583;12.748;12.692
1489650154;13.108;3.354;5.581;12.743;12.686
1489650159;13.110;3.355;5.573;12.739;12.684
1489650164;13.116;3.361;5.576;12.748;12.686
1489650169;13.109;3.353;5.575;12.743;12.685
1489650174;13.109;3.348;5.576;12.741;12.685
1489650179;13.110;3.354;5.580;12.741;12.686
1489650184;13.116;3.362;5.586;12.748;12.685
1489650189;13.109;3.354;5.585;12.749;12.692
1489650194;13.108;3.361;5.584;12.747;12.692
1489650199;13.110;3.350;5.576;12.743;12.686
1489650204;13.116;3.353;5.579;12.745;12.692
1489650209;13.103;3.344;5.579;12.730;12.676
1489650214;13.109;3.354;5.572;12.743;12.686
1489650219;13.109;3.353;5.579;12.741;12.692
1489650224;13.108;3.353;5.585;12.737;12.686
1489650229;13.109;3.354;5.573;12.741;12.692
1489650234;13.116;3.360;5.577;12.747;12.692
1489650239;13.116;3.361;5.570;12.751;12.686
1489650244;13.106;3.354;5.573;12.742;12.685
1489650249;13.115;3.354;5.577;12.743;12.685
1489650254;13.109;3.361;5.568;12.751;12.687
1489650259;13.109;3.354;5.585;12.742;12.686
1489650264;13.115;3.361;5.571;12.741;12.686
1489650269;13.108;3.352;5.576;12.749;12.685
1489650274;13.110;3.360;5.584;12.749;12.692
1489650279;13.116;3.349;5.585;12.746;12.684
1489650284;13.109;3.354;5.576;12.742;12.682
1489650289;13.113;3.361;5.584;12.739;12.684
1489650294;13.109;3.355;5.573;12.738;12.685
1489650299;13.099;3.344;5.580;12.741;12.682
1489650304;13.109;3.353;5.583;12.747;12.692
1489650309;13.109;3.355;5.570;12.744;12.686
1489650314;13.109;3.354;5.582;12.744;12.692
1489650320;13.116;3.361;5.579;12.747;12.692
1489650325;13.110;3.351;5.576;12.740;12.686
1489650330;13.115;3.361;5.574;12.742;12.684
1489650335;13.109;3.352;5.576;12.742;12.686
1489650340;13.109;3.351;5.585;12.742;12.685
1489650345;13.108;3.354;5.582;12.747;12.685
1489650350;13.105;3.355;5.585;12.745;12.685
1489650355;13.109;3.354;5.576;12.748;12.692
1489650360;13.109;3.361;5.578;12.748;12.692
1489650365;13.116;3.362;5.586;12.745;12.686
1489650370;13.110;3.361;5.568;12.750;12.692
1489650375;13.109;3.353;5.585;12.747;12.692
1489650380;13.107;3.354;5.570;12.740;12.685
1489650385;13.116;3.349;5.579;12.736;12.677
1489650390;13.109;3.352;5.576;12.749;12.685
1489650395;13.116;3.354;5.585;12.747;12.685
1489650400;13.106;3.354;5.583;12.745;12.686
1489650405;13.105;3.353;5.587;12.745;12.686
1489650410;13.109;3.354;5.574;12.744;12.691
1489650415;13.116;3.362;5.568;12.750;12.692
