1489626005;13.125;3.348;5.579;12.756;12.693
1489626010;13.110;3.339;5.575;12.741;12.681
1489626015;13.123;3.349;5.570;12.748;12.688
1489626020;13.115;3.356;5.566;12.754;12.694
1489626025;13.118;3.349;5.567;12.754;12.686
1489626030;13.126;3.353;5.562;12.757;12.692
1489626035;13.115;3.356;5.574;12.749;12.688
1489626040;13.126;3.350;5.578;12.754;12.695
1489626045;13.120;3.349;5.581;12.756;12.694
1489626050;13.119;3.353;5.568;12.753;12.692
1489626055;13.119;3.356;5.574;12.757;12.694
1489626060;13.119;3.349;5.576;12.744;12.689
1489626065;13.118;3.356;5.576;12.750;12.688
1489626070;13.118;3.348;5.580;12.752;12.688
1489626075;13.119;3.356;5.569;12.756;12.695
1489626080;13.126;3.346;5.578;12.750;12.689
1489626085;13.118;3.348;5.578;12.755;12.687
1489626090;13.116;3.351;5.580;12.755;12.694
1489626095;13.118;3.349;5.567;12.751;12.689
1489626100;13.115;3.349;5.578;12.754;12.694
1489626105;13.110;3.340;5.573;12.741;12.678
1489626110;13.119;3.349;5.576;12.751;12.684
1489626116;13.115;3.356;5.568;12.751;12.689
1489626121;13.126;3.355;5.577;12.750;12.689
1489626126;13.118;3.349;5.571;12.749;12.693
1489626131;13.125;3.356;5.566;12.751;12.673
1489626136;13.120;3.351;5.578;12.756;12.695
1489626141;13.126;3.356;5.578;12.754;12.687
1489626146;13.119;3.356;5.566;12.756;12.687
1489626151;13.119;3.353;5.578;12.750;12.691
1489626156;13.126;3.356;5.571;12.750;12.693
1489626161;13.118;3.347;5.578;12.748;12.688
1489626166;13.126;3.355;5.566;12.754;12.695
1489626171;13.120;3.347;5.580;12.753;12.688
1489626176;13.116;3.349;5.573;12.750;12.689
1489626181;13.126;3.355;5.570;12.751;12.688
1489626186;13.126;3.356;5.572;12.751;12.689
1489626191;13.121;3.349;5.578;12.753;12.689
1489626196;13.126;3.355;5.564;12.748;12.689
1489626201;13.112;3.340;5.573;12.741;12.678
1489626206;13.118;3.356;5.571;12.757;12.694
1489626211;13.119;3.348;5.576;12.747;12.691
1489626216;13.118;3.349;5.572;12.757;12.694
1489626221;13.120;3.349;5.565;12.755;12.695
1489626226;13.124;3.352;5.564;12.752;12.688
1489626231;13.118;3.347;5.562;12.756;12.694
1489626236;13.126;3.356;5.576;12.756;12.694
1489626241;13.126;3.350;5.563;12.750;12.688
1489626246;13.119;3.349;5.579;12.748;12.688
1489626251;13.115;3.349;5.567;12.756;12.695
1489626256;13.119;3.355;5.579;12.753;12.692
1489626261;13.119;3.349;5.573;12.749;12.686
1489626266;13.118;3.356;5.563;12.755;12.695
1489626271;13.126;3.356;5.571;12.755;12.688
1489626277;13.123;3.349;5.575;12.751;12.688
1489626282;13.126;3.349;5.580;12.754;12.695
1489626287;13.120;3.356;5.580;12.547;12.605
1489626292;13.126;3.356;5.576;12.756;12.694
1489626297;13.126;3.342;5.574;12.743;12.679
1489626302;13.118;3.342;5.566;12.746;12.693
1489626307;13.126;3.356;5.577;12.755;12.694
1489626312;13.118;3.355;5.578;12.757;12.694
1489626317;13.122;3.349;5.575;12.753;12.687
1489626322;13.126;3.355;5.564;12.751;12.695
1489626327;13.126;3.355;5.565;12.755;12.695
1489626332;13.126;3.352;5.576;12.751;12.689
1489626337;13.118;3.349;5.576;12.747;12.687
1489626342;13.118;3.348;5.564;12.747;12.688
1489626347;13.120;3.356;5.562;12.756;12.694
1489626352;13.120;3.354;5.580;12.750;12.695
1489626357;13.119;3.349;5.567;12.755;12.693
1489626362;13.120;3.349;5.563;12.758;12.695
1489626367;13.127;3.345;5.580;12.750;12.688
1489626372;13.120;3.348;5.570;12.753;12.688
1489626377;13.125;3.349;5.564;12.752;12.692
1489626382;13.119;3.344;5.578;12.750;12.688
1489626387;13.126;3.348;5.578;12.749;12.694
1489626392;13.119;3.349;5.578;12.741;12.679
1489626397;13.119;3.349;5.581;12.756;12.695
1489626402;13.117;3.354;5.580;12.747;12.688
1489626407;13.120;3.354;5.571;12.749;12.688
1489626412;13.118;3.350;5.574;12.750;12.692
1489626417;13.119;3.348;5.572;12.752;12.689
1489626422;13.112;3.347;5.575;12.746;12.684
1489626427;13.121;3.356;5.564;12.755;12.695
1489626432;13.126;3.355;5.564;12.759;12.694
1489626438;13.126;3.356;5.575;12.755;12.688
1489626443;13.121;3.356;5.565;12.747;12.688
1489626448;13.126;3.356;5.569;12.756;12.694
1489626453;13.119;3.356;5.576;12.746;12.688
1489626458;13.120;3.349;5.562;12.747;12.689
1489626463;13.120;3.353;5.571;12.750;12.689
1489626468;13.126;3.346;5.579;12.757;12.694
1489626473;13.123;3.356;5.564;12.748;12.689
1489626478;13.119;3.349;5.577;12.749;12.694
1489626483;13.116;3.348;5.567;12.755;12.687
1489626488;13.119;3.349;5.564;12.755;12.694
1489626493;13.110;3.338;5.574;12.748;12.688
1489626498;13.126;3.349;5.565;12.756;12.694
1489626503;13.122;3.347;5.566;12.755;12.688
1489626508;13.126;3.348;5.579;12.748;12.688
1489626513;13.119;3.355;5.571;12.747;12.688
1489626518;13.119;3.349;5.564;12.756;12.695
1489626523;13.120;3.349;5.574;12.749;12.688
1489626528;13.126;3.356;5.578;12.750;12.688
1489626533;13.126;3.356;5.563;12.748;12.694
1489626538;13.119;3.356;5.565;12.754;12.694
1489626543;13.120;3.348;5.577;12.750;12.688
1489626548;13.126;3.353;5.566;12.750;12.685
1489626553;13.126;3.356;5.576;12.755;12.695
1489626558;13.126;3.346;5.563;12.756;12.695
1489626563;13.125;3.356;5.563;12.749;12.688
1489626568;13.119;3.349;5.573;12.747;12.695
1489626573;13.127;3.356;5.578;12.751;12.690
1489626578;13.126;3.344;5.571;12.740;12.677
1489626583;13.118;3.349;5.577;12.755;12.692
1489626588;13.120;3.347;5.566;12.748;12.688
1489626593;13.116;3.350;5.572;12.748;12.688
1489626598;13.120;3.352;5.573;12.755;12.695
1489626603;13.127;3.347;5.571;12.759;12.695
1489626609;13.119;3.349;5.564;12.755;12.685
1489626614;13.119;3.349;5.577;12.756;12.694
1489626619;13.126;3.356;5.565;12.756;12.695
1489626624;13.117;3.356;5.577;12.751;12.688
1489626629;13.121;3.356;5.579;12.749;12.686
1489626634;13.126;3.356;5.564;12.746;12.694
1489626639;13.123;3.356;5.575;12.756;12.691
1489626644;13.125;3.355;5.574;12.756;12.695
1489626649;13.126;3.351;5.580;12.760;12.695
1489626654;13.116;3.347;5.563;12.757;12.695
1489626659;13.116;3.348;5.575;12.750;12.694
1489626664;13.118;3.337;5.569;12.753;12.690
1489626669;13.110;3.339;5.573;12.741;12.687
1489626674;13.119;3.348;5.562;12.750;12.687
1489626679;13.119;3.347;5.573;12.750;12.689
1489626684;13.118;3.349;5.574;12.756;12.694
1489626689;13.119;3.353;5.576;12.749;12.688
1489626694;13.118;3.347;5.579;12.756;12.695
1489626699;13.126;3.356;5.565;12.755;12.687
1489626704;13.119;3.349;5.564;12.756;12.695
1489626709;13.120;3.355;5.564;12.757;12.689
1489626714;13.114;3.349;5.562;12.744;12.687
1489626719;13.120;3.356;5.571;12.757;12.695
1489626724;13.116;3.355;5.576;12.756;12.689
1489626729;13.126;3.356;5.562;12.756;12.685
1489626734;13.118;3.349;5.578;12.753;12.688
1489626739;13.124;3.348;5.572;12.755;12.695
1489626744;13.116;3.349;5.562;12.756;12.695
1489626750;13.119;3.349;5.580;12.754;12.694
1489626755;13.118;3.348;5.573;12.739;12.679
1489626760;13.119;3.349;5.564;12.751;12.687
1489626765;13.126;3.351;5.569;12.757;12.694
1489626770;13.126;3.351;5.562;12.749;12.695
1489626775;13.117;3.347;5.571;12.746;12.695
1489626780;13.126;3.355;5.564;12.744;12.688
1489626785;13.124;3.349;5.577;12.750;12.692
1489626790;13.120;3.345;5.566;12.751;12.688
1489626795;13.118;3.347;5.573;12.753;12.688
1489626800;13.126;3.356;5.574;12.748;12.688
1489626805;13.126;3.355;5.565;12.749;12.688
1489626810;13.117;3.348;5.575;12.748;12.693
1489626815;13.120;3.349;5.579;12.750;12.688
1489626820;13.126;3.345;5.576;12.752;12.694
1489626825;13.126;3.350;5.565;12.755;12.694
1489626830;13.126;3.349;5.576;12.755;12.694
1489626835;13.120;3.349;5.573;12.755;12.686
1489626840;13.121;3.356;5.564;12.756;12.686
1489626845;13.111;3.340;5.572;12.740;12.678
1489626850;13.126;3.356;5.568;12.749;12.688
1489626855;13.118;3.348;5.580;12.752;12.688
1489626860;13.124;3.349;5.578;12.754;12.694
1489626865;13.119;3.349;5.577;12.754;12.694
1489626870;13.126;3.352;5.566;12.750;12.689
1489626875;13.126;3.347;5.575;12.756;12.694
1489626880;13.119;3.350;5.577;12.748;12.689
1489626885;13.119;3.356;5.564;12.756;12.695
1489626890;13.120;3.356;5.563;12.747;12.688
1489626895;13.114;3.348;5.574;12.755;12.694
1489626901;13.126;3.356;5.570;12.750;12.687
1489626906;13.121;3.356;5.577;12.757;12.685
1489626911;13.105;3.348;5.571;12.752;12.687
1489626916;13.126;3.356;5.562;12.755;12.695
1489626921;13.126;3.356;5.574;12.750;12.694
1489626926;13.126;3.346;5.576;12.755;12.695
1489626931;13.118;3.356;5.566;12.742;12.680
1489626936;13.119;3.349;5.565;12.748;12.689
1489626941;13.126;3.355;5.574;12.750;12.689
1489626946;13.126;3.356;5.568;12.756;12.695
1489626951;13.120;3.356;5.579;12.751;12.688
1489626956;13.124;3.345;5.563;12.750;12.689
1489626961;13.120;3.350;5.571;12.742;12.686
1489626966;13.120;3.353;5.565;12.757;12.695
1489626971;13.126;3.349;5.563;12.756;12.695
1489626976;13.118;3.348;5.570;12.753;12.695
1489626981;13.125;3.356;5.563;12.756;12.695
1489626986;13.119;3.346;5.581;12.749;12.688
1489626991;13.120;3.348;5.572;12.749;12.688
1489626996;13.127;3.353;5.574;12.747;12.691
1489627001;13.119;3.348;5.571;12.759;12.695
1489627006;13.126;3.356;5.566;12.755;12.692
1489627011;13.127;3.350;5.575;12.753;12.695
1489627016;13.118;3.349;5.574;12.751;12.688
1489627021;13.109;3.339;5.575;12.738;12.678
1489627026;13.120;3.349;5.567;12.754;12.694
1489627031;13.126;3.349;5.574;12.752;12.695
1489627036;13.126;3.356;5.576;12.758;12.687
1489627041;13.118;3.351;5.574;12.755;12.695
1489627046;13.121;3.352;5.564;12.748;12.689
1489627051;13.126;3.356;5.562;12.757;12.695
1489627057;13.126;3.355;5.580;12.747;12.689
1489627062;13.118;3.348;5.572;12.748;12.687
1489627067;13.120;3.355;5.564;12.755;12.694
1489627072;13.126;3.356;5.563;12.751;12.688
1489627077;13.116;3.355;5.579;12.750;12.692
1489627082;13.126;3.348;5.578;12.757;12.691
1489627087;13.126;3.356;5.574;12.757;12.695
1489627092;13.124;3.356;5.562;12.751;12.690
1489627097;13.126;3.350;5.572;12.757;12.695
1489627102;13.126;3.355;5.571;12.749;12.688
1489627107;13.120;3.349;5.572;12.746;12.679
1489627112;13.112;3.349;5.581;12.746;12.688
1489627117;13.119;3.348;5.577;12.748;12.687
1489627122;13.126;3.356;5.569;12.748;12.688
1489627127;13.115;3.352;5.565;12.748;12.688
1489627132;13.119;3.347;5.579;12.756;12.695
1489627137;13.119;3.349;5.575;12.754;12.695
1489627142;13.117;3.356;5.566;12.757;12.695
1489627147;13.119;3.349;5.579;12.757;12.688
1489627152;13.125;3.355;5.563;12.757;12.686
1489627157;13.120;3.353;5.562;12.756;12.695
1489627162;13.126;3.356;5.578;12.755;12.695
1489627167;13.117;3.353;5.565;12.751;12.688
1489627172;13.127;3.356;5.571;12.758;12.695
1489627177;13.120;3.356;5.566;12.756;12.695
1489627182;13.118;3.354;5.567;12.753;12.694
1489627187;13.120;3.356;5.578;12.747;12.689
1489627192;13.126;3.356;5.566;12.757;12.695
1489627197;13.109;3.339;5.571;12.741;12.679
1489627202;13.116;3.349;5.574;12.750;12.689
1489627207;13.120;3.349;5.571;12.752;12.689
1489627212;13.118;3.355;5.573;12.749;12.694
1489627218;13.120;3.348;5.576;12.754;12.695
1489627223;13.118;3.348;5.571;12.750;12.689
1489627228;13.126;3.355;5.568;12.750;12.688
1489627233;13.126;3.355;5.572;12.756;12.689
1489627238;13.120;3.349;5.562;12.750;12.689
1489627243;13.118;3.356;5.570;12.753;12.688
1489627248;13.125;3.349;5.563;12.756;12.695
1489627253;13.127;3.356;5.578;12.747;12.689
1489627258;13.122;3.356;5.579;12.751;12.689
1489627263;13.119;3.355;5.562;12.756;12.695
1489627268;13.121;3.349;5.577;12.750;12.689
1489627273;13.120;3.356;5.577;12.746;12.689
1489627278;13.122;3.355;5.562;12.757;12.694
1489627283;13.118;3.356;5.580;12.749;12.683
1489627288;13.109;3.345;5.566;12.748;12.688
1489627293;13.126;3.355;5.576;12.750;12.688
1489627298;13.126;3.356;5.573;12.756;12.695
1489627303;13.126;3.345;5.572;12.749;12.689
1489627308;13.126;3.356;5.572;12.750;12.695
1489627313;13.120;3.349;5.564;12.755;12.694
1489627318;13.127;3.356;5.567;12.750;12.689
1489627323;13.127;3.356;5.562;12.757;12.684
1489627328;13.126;3.355;5.577;12.752;12.694
1489627333;13.117;3.349;5.571;12.753;12.694
1489627338;13.126;3.356;5.579;12.747;12.695
1489627343;13.119;3.355;5.569;12.755;12.691
1489627348;13.120;3.356;5.570;12.756;12.695
1489627353;13.126;3.356;5.569;12.750;12.689
1489627358;13.120;3.348;5.576;12.752;12.685
1489627364;13.125;3.356;5.567;12.753;12.694
1489627369;13.124;3.349;5.565;12.751;12.692
1489627374;13.110;3.339;5.571;12.737;12.679
1489627379;13.119;3.349;5.570;12.747;12.688
1489627384;13.126;3.356;5.578;12.755;12.695
1489627389;13.119;3.349;5.574;12.755;12.695
1489627394;13.126;3.355;5.564;12.750;12.689
1489627399;13.126;3.356;5.568;12.757;12.694
1489627404;13.127;3.354;5.576;12.754;12.689
1489627409;13.117;3.348;5.580;12.756;12.687
1489627414;13.125;3.348;5.571;12.751;12.694
1489627419;13.118;3.356;5.562;12.756;12.688
1489627424;13.116;3.356;5.578;12.757;12.695
1489627429;13.121;3.356;5.575;12.755;12.692
1489627434;13.120;3.349;5.569;12.751;12.695
1489627439;13.127;3.356;5.564;12.748;12.689
1489627444;13.119;3.348;5.570;12.758;12.686
1489627449;13.118;3.349;5.578;12.754;12.695
1489627454;13.120;3.348;5.567;12.755;12.695
1489627459;13.119;3.352;5.569;12.754;12.687
1489627464;13.109;3.340;5.577;12.753;12.688
1489627469;13.126;3.356;5.579;12.747;12.689
1489627474;13.126;3.356;5.563;12.748;12.687
1489627479;13.120;3.348;5.578;12.757;12.683
1489627484;13.127;3.356;5.562;12.735;12.689
1489627489;13.126;3.356;5.572;12.755;12.694
1489627494;13.120;3.347;5.572;12.750;12.686
1489627499;13.120;3.356;5.575;12.746;12.689
1489627504;13.117;3.356;5.563;12.755;12.691
1489627509;13.126;3.355;5.576;12.747;12.688
1489627514;13.126;3.356;5.565;12.749;12.689
1489627520;13.120;3.349;5.576;12.755;12.695
1489627525;13.126;3.355;5.565;12.747;12.694
1489627530;13.127;3.356;5.576;12.745;12.689
1489627535;13.116;3.356;5.564;12.757;12.690
1489627540;13.120;3.346;5.566;12.755;12.688
1489627545;13.126;3.356;5.571;12.753;12.689
1489627550;13.111;3.339;5.574;12.738;12.677
1489627555;13.119;3.348;5.565;12.759;12.693
1489627560;13.119;3.347;5.563;12.745;12.694
1489627565;13.127;3.354;5.564;12.754;12.695
1489627570;13.126;3.354;5.571;12.747;12.695
1489627575;13.119;3.349;5.574;12.758;12.695
1489627580;13.120;3.349;5.578;12.757;12.695
1489627585;13.118;3.349;5.572;12.756;12.694
1489627590;13.126;3.347;5.577;12.747;12.689
1489627595;13.123;3.349;5.566;12.754;12.688
1489627600;13.126;3.356;5.571;12.756;12.695
1489627605;13.126;3.356;5.570;12.753;12.689
1489627610;13.126;3.356;5.577;12.758;12.695
1489627615;13.127;3.349;5.563;12.753;12.692
1489627620;13.125;3.355;5.569;12.745;12.685
1489627625;13.120;3.349;5.564;12.755;12.695
1489627630;13.120;3.353;5.580;12.753;12.689
1489627635;13.120;3.349;5.563;12.754;12.688
1489627640;13.108;3.339;5.563;12.751;12.688
1489627645;13.118;3.349;5.567;12.758;12.695
1489627650;13.120;3.349;5.562;12.755;12.683
1489627655;13.120;3.355;5.565;12.753;12.694
1489627660;13.126;3.346;5.577;12.748;12.695
1489627665;13.126;3.347;5.573;12.751;12.695
1489627670;13.126;3.356;5.571;12.757;12.690
1489627675;13.120;3.351;5.571;12.746;12.689
1489627681;13.120;3.349;5.573;12.751;12.686
1489627686;13.126;3.356;5.579;12.753;12.695
1489627691;13.125;3.356;5.576;12.754;12.694
1489627696;13.127;3.347;5.565;12.755;12.695
1489627701;13.119;3.348;5.566;12.750;12.693
1489627706;13.127;3.356;5.562;12.755;12.695
1489627711;13.118;3.356;5.570;12.755;12.686
1489627716;13.126;3.354;5.564;12.750;12.687
1489627721;13.118;3.345;5.569;12.756;12.686
1489627726;13.111;3.340;5.573;12.740;12.680
1489627731;13.126;3.355;5.568;12.748;12.695
1489627736;13.126;3.356;5.575;12.759;12.687
1489627741;13.120;3.352;5.570;12.750;12.687
1489627746;13.120;3.356;5.572;12.756;12.689
1489627751;13.126;3.356;5.567;12.756;12.694
1489627756;13.110;3.349;5.579;12.750;12.689
1489627761;13.120;3.349;5.562;12.748;12.688
1489627766;13.119;3.349;5.577;12.753;12.693
1489627771;13.126;3.356;5.570;12.750;12.385
1489627776;13.115;3.345;5.575;12.747;12.685
1489627781;13.120;3.349;5.565;12.752;12.694
1489627786;13.118;3.349;5.576;12.755;12.694
1489627791;13.126;3.356;5.566;12.757;12.695
1489627796;13.124;3.356;5.570;12.755;12.695
1489627801;13.126;3.355;5.578;12.754;12.695
1489627806;13.127;3.356;5.576;12.751;12.689
1489627811;13.125;3.355;5.566;12.750;12.688
1489627816;13.110;3.339;5.572;12.742;12.688
1489627821;13.127;3.352;5.579;12.752;12.689
1489627826;13.119;3.349;5.567;12.756;12.694
1489627831;13.119;3.349;5.565;12.753;12.695
1489627836;13.119;3.356;5.570;12.755;12.695
1489627842;13.121;3.356;5.574;12.748;12.689
1489627847;13.120;3.352;5.567;12.752;12.688
1489627852;13.125;3.356;5.563;12.755;12.695
1489627857;13.127;3.348;5.563;12.760;12.695
1489627862;13.126;3.344;5.576;12.755;12.695
1489627867;13.120;3.349;5.562;12.757;12.688
1489627872;13.120;3.349;5.563;12.751;12.688
1489627877;13.120;3.355;5.561;12.756;12.688
1489627882;13.120;3.347;5.578;12.749;12.689
1489627887;13.127;3.356;5.565;12.750;12.688
1489627892;13.120;3.346;5.573;12.747;12.688
1489627897;13.125;3.348;5.576;12.757;12.695
1489627902;13.127;3.344;5.571;12.739;12.680
1489627907;13.119;3.355;5.572;12.746;12.688
1489627912;13.127;3.355;5.577;12.748;12.688
1489627917;13.122;3.350;5.576;12.748;12.688
1489627922;13.127;3.348;5.572;12.750;12.695
1489627927;13.122;3.356;5.575;12.754;12.695
1489627932;13.120;3.349;5.562;12.745;12.689
1489627937;13.126;3.356;5.578;12.753;12.695
1489627942;13.119;3.348;5.579;12.750;12.688
1489627947;13.119;3.349;5.576;12.753;12.695
1489627952;13.120;3.356;5.576;12.753;12.687
1489627957;13.126;3.356;5.572;12.760;12.685
1489627962;13.120;3.356;5.571;12.754;12.695
1489627967;13.126;3.356;5.561;12.748;12.691
1489627972;13.119;3.353;5.574;12.751;12.690
1489627977;13.119;3.349;5.580;12.750;12.688
1489627982;13.113;3.356;5.577;12.756;12.695
1489627987;13.124;3.356;5.562;12.749;12.695
1489627993;13.110;3.339;5.573;12.739;12.685
1489627998;13.126;3.345;5.567;12.753;12.688
1489628003;13.118;3.348;5.579;12.745;12.689
1489628008;13.125;3.356;5.561;12.755;12.694
1489628013;13.127;3.347;5.562;12.757;12.688
1489628018;13.120;3.349;5.568;12.752;12.695
1489628023;13.120;3.347;5.566;12.754;12.687
1489628028;13.123;3.352;5.575;12.752;12.694
1489628033;13.126;3.356;5.570;12.749;12.689
1489628038;13.118;3.349;5.578;12.751;12.684
1489628043;13.118;3.349;5.566;12.748;12.688
1489628048;13.127;3.355;5.564;12.754;12.695
1489628053;13.127;3.356;5.562;12.755;12.692
1489628058;13.118;3.348;5.578;12.750;12.695
1489628063;13.124;3.350;5.575;12.749;12.695
1489628068;13.127;3.356;5.574;12.751;12.688
1489628073;13.119;3.349;5.566;12.756;12.694
1489628078;13.119;3.350;5.576;12.740;12.678
1489628083;13.123;3.348;5.576;12.750;12.688
1489628088;13.127;3.356;5.574;12.744;12.608
1489628093;13.125;3.349;5.577;12.750;12.689
1489628098;13.127;3.350;5.565;12.757;12.695
1489628103;13.120;3.349;5.570;12.755;12.687
1489628108;13.116;3.356;5.577;12.756;12.695
1489628113;13.120;3.349;5.567;12.748;12.688
1489628118;13.127;3.356;5.576;12.753;12.688
1489628123;13.118;3.349;5.572;12.749;12.688
1489628128;13.122;3.355;5.569;12.756;12.693
1489628134;13.127;3.356;5.574;12.755;12.688
1489628139;13.117;3.355;5.573;12.754;12.692
1489628144;13.119;3.345;5.564;12.756;12.695
1489628149;13.127;3.356;5.577;12.750;12.695
1489628154;13.120;3.349;5.578;12.755;12.695
1489628159;13.118;3.349;5.573;12.747;12.695
1489628164;13.118;3.356;5.566;12.750;12.687
1489628169;13.109;3.339;5.571;12.740;12.680
1489628174;13.115;3.348;5.562;12.752;12.688
1489628179;13.118;3.356;5.568;12.752;12.695
1489628184;13.118;3.347;5.567;12.754;12.695
1489628189;13.115;3.355;5.579;12.749;12.688
1489628194;13.126;3.354;5.566;12.747;12.694
1489628199;13.126;3.356;5.563;12.758;12.692
1489628204;13.126;3.355;5.577;12.748;12.687
1489628209;13.126;3.346;5.574;12.753;12.688
1489628214;13.127;3.355;5.564;12.756;12.690
1489628219;13.115;3.354;5.576;12.757;12.695
1489628224;13.119;3.354;5.577;12.748;12.686
1489628229;13.127;3.356;5.576;12.751;12.689
1489628234;13.120;3.349;5.562;12.747;12.685
1489628239;13.116;3.347;5.570;12.753;12.688
1489628244;13.118;3.349;5.576;12.748;12.690
1489628249;13.127;3.356;5.575;12.756;12.695
1489628254;13.126;3.355;5.575;12.739;12.680
1489628259;13.118;3.356;5.576;12.756;12.694
1489628264;13.120;3.349;5.575;12.748;12.687
1489628269;13.119;3.355;5.563;12.756;12.686
1489628274;13.118;3.348;5.579;12.749;12.688
1489628279;13.127;3.349;5.570;12.756;12.695
1489628284;13.126;3.348;5.566;12.751;12.688
1489628289;13.120;3.348;5.572;12.755;12.695
1489628295;13.123;3.356;5.571;12.757;12.688
1489628300;13.118;3.348;5.564;12.754;12.693
1489628305;13.126;3.352;5.565;12.753;12.695
1489628310;13.117;3.350;5.575;12.748;12.688
1489628315;13.126;3.349;5.577;12.748;12.690
1489628320;13.123;3.355;5.561;12.750;12.689
1489628325;13.119;3.347;5.570;12.754;12.690
1489628330;13.119;3.349;5.577;12.755;12.695
1489628335;13.115;3.347;5.573;12.749;12.689
1489628340;13.127;3.344;5.566;12.752;12.688
1489628345;13.110;3.339;5.571;12.743;12.679
1489628350;13.126;3.355;5.562;12.757;12.694
1489628355;13.119;3.345;5.576;12.755;12.695
1489628360;13.127;3.356;5.574;12.750;12.689
1489628365;13.126;3.355;5.564;12.758;12.695
1489628370;13.126;3.355;5.569;12.754;12.695
1489628375;13.121;3.356;5.561;12.751;12.690
1489628380;13.123;3.356;5.568;12.754;12.686
1489628385;13.119;3.348;5.572;12.748;12.689
1489628390;13.126;3.355;5.573;12.756;12.695
1489628395;13.119;3.349;5.562;12.746;12.689
1489628400;13.120;3.356;5.576;12.755;12.683
1489628405;13.122;3.355;5.566;12.750;12.688
1489628410;13.120;3.348;5.578;12.754;12.694
1489628415;13.120;3.349;5.569;12.750;12.689
1489628420;13.120;3.352;5.573;12.755;12.687
1489628425;13.120;3.349;5.566;12.751;12.689
1489628430;13.122;3.349;5.571;12.746;12.680
1489628435;13.113;3.348;5.573;12.757;12.695
1489628441;13.127;3.349;5.569;12.752;12.695
1489628446;13.126;3.356;5.570;12.757;12.695
1489628451;13.119;3.355;5.577;12.756;12.689
1489628456;13.120;3.349;5.576;12.758;12.691
1489628461;13.127;3.348;5.561;12.751;12.689
1489628466;13.126;3.355;5.571;12.756;12.695
1489628471;13.122;3.347;5.571;12.758;12.695
1489628476;13.119;3.349;5.561;12.752;12.690
1489628481;13.120;3.349;5.574;12.755;12.689
1489628486;13.126;3.347;5.577;12.748;12.688
1489628491;13.118;3.349;5.579;12.746;12.690
1489628496;13.120;3.356;5.566;12.757;12.689
1489628501;13.119;3.345;5.574;12.757;12.695
1489628506;13.126;3.356;5.566;12.756;12.695
1489628511;13.127;3.349;5.562;12.750;12.687
1489628516;13.119;3.348;5.562;12.750;12.689
1489628521;13.111;3.339;5.573;12.742;12.680
1489628526;13.119;3.349;5.568;12.756;12.695
1489628531;13.118;3.352;5.562;12.747;12.689
1489628536;13.120;3.348;5.577;12.751;12.695
1489628541;13.126;3.355;5.574;12.748;12.688
1489628546;13.118;3.349;5.575;12.751;12.688
1489628551;13.118;3.348;5.566;12.749;12.695
1489628556;13.127;3.356;5.569;12.750;12.693
1489628561;13.120;3.349;5.575;12.756;12.695
1489628566;13.120;3.355;5.563;12.749;12.689
1489628571;13.127;3.355;5.576;12.747;12.689
1489628576;13.120;3.356;5.562;12.756;12.695
1489628581;13.120;3.348;5.578;12.755;12.695
1489628587;13.120;3.349;5.566;12.750;12.689
1489628592;13.120;3.349;5.575;12.756;12.693
1489628597;13.126;3.345;5.573;12.753;12.688
1489628602;13.126;3.355;5.570;12.755;12.686
1489628607;13.127;3.356;5.575;12.744;12.681
1489628612;13.109;3.349;5.579;12.752;12.695
1489628617;13.120;3.348;5.576;12.756;12.695
1489628622;13.120;3.356;5.576;12.756;12.686
1489628627;13.127;3.348;5.561;12.750;12.688
1489628632;13.119;3.347;5.567;12.752;12.695
1489628637;13.126;3.355;5.573;12.754;12.695
1489628642;13.119;3.356;5.572;12.749;12.689
1489628647;13.123;3.355;5.578;12.752;12.687
1489628652;13.120;3.355;5.575;12.748;12.689
1489628657;13.120;3.356;5.565;12.751;12.688
1489628662;13.127;3.355;5.570;12.757;12.695
1489628667;13.127;3.356;5.574;12.754;12.686
1489628672;13.127;3.347;5.575;12.751;12.695
1489628677;13.127;3.356;5.573;12.756;12.695
1489628682;13.126;3.355;5.574;12.754;12.695
1489628687;13.120;3.356;5.574;12.750;12.695
1489628692;13.120;3.356;5.568;12.748;12.686
1489628697;13.110;3.339;5.572;12.739;12.680
1489628702;13.127;3.342;5.562;12.748;12.690
1489628707;13.119;3.349;5.575;12.750;12.689
1489628712;13.126;3.355;5.568;12.757;12.687
1489628717;13.127;3.355;5.569;12.749;12.688
1489628722;13.127;3.356;5.568;12.758;12.694
1489628727;13.123;3.355;5.565;12.756;12.695
1489628732;13.119;3.348;5.579;12.748;12.687
1489628737;13.127;3.356;5.577;12.757;12.695
1489628743;13.120;3.355;5.567;12.754;12.689
1489628748;13.119;3.348;5.574;12.755;12.694
1489628753;13.126;3.354;5.563;12.750;12.689
1489628758;13.121;3.349;5.570;12.751;12.689
1489628763;13.120;3.349;5.576;12.748;12.687
1489628768;13.120;3.349;5.571;12.752;12.695
1489628773;13.120;3.356;5.576;12.756;12.691
1489628778;13.119;3.353;5.574;12.755;12.695
1489628783;13.120;3.353;5.565;12.752;12.684
1489628788;13.111;3.337;5.574;12.758;12.695
1489628793;13.123;3.351;5.566;12.751;12.687
1489628798;13.127;3.355;5.569;12.754;12.695
1489628803;13.116;3.349;5.562;12.756;12.689
1489628808;13.120;3.344;5.577;12.753;12.688
1489628813;13.126;3.355;5.562;12.759;12.690
1489628818;13.127;3.356;5.568;12.747;12.689
