1489629603;13.116;3.348;5.576;12.755;12.695
1489629608;13.125;3.345;5.579;12.755;12.695
1489629613;13.127;3.355;5.563;12.756;12.695
1489629618;13.119;3.348;5.568;12.756;12.694
1489629623;13.127;3.356;5.576;12.755;12.690
1489629628;13.120;3.349;5.564;12.756;12.690
1489629633;13.120;3.349;5.575;12.748;12.694
1489629638;13.116;3.349;5.574;12.750;12.689
1489629643;13.121;3.349;5.568;12.750;12.689
1489629648;13.127;3.347;5.570;12.753;12.694
1489629653;13.127;3.347;5.575;12.752;12.695
1489629658;13.120;3.356;5.576;12.752;12.687
1489629663;13.116;3.355;5.562;12.756;12.690
1489629668;13.111;3.339;5.570;12.741;12.679
1489629673;13.127;3.355;5.576;12.757;12.695
1489629678;13.127;3.346;5.562;12.751;12.693
1489629683;13.123;3.352;5.573;12.750;12.689
1489629688;13.119;3.348;5.563;12.756;12.685
1489629693;13.121;3.355;5.566;12.752;12.687
1489629699;13.122;3.349;5.568;12.754;12.691
1489629704;13.124;3.355;5.571;12.756;12.689
1489629709;13.127;3.346;5.562;12.754;12.695
1489629714;13.126;3.349;5.562;12.750;12.689
1489629719;13.127;3.351;5.575;12.754;12.695
1489629724;13.120;3.355;5.562;12.756;12.689
1489629729;13.122;3.355;5.563;12.758;12.695
1489629734;13.127;3.355;5.575;12.755;12.695
1489629739;13.121;3.345;5.579;12.755;12.695
1489629744;13.119;3.347;5.563;12.752;12.688
1489629749;13.120;3.355;5.576;12.756;12.695
1489629754;13.119;3.349;5.578;12.755;12.692
1489629759;13.120;3.356;5.562;12.756;12.687
1489629764;13.114;3.337;5.573;12.741;12.680
1489629769;13.120;3.345;5.579;12.753;12.695
1489629774;13.127;3.349;5.572;12.746;12.689
1489629779;13.127;3.348;5.564;12.754;12.695
1489629784;13.120;3.351;5.574;12.755;12.689
1489629789;13.127;3.355;5.564;12.756;12.695
1489629794;13.126;3.355;5.567;12.749;12.692
1489629799;13.127;3.344;5.571;12.754;12.695
1489629804;13.124;3.356;5.561;12.751;12.689
1489629809;13.120;3.349;5.561;12.752;12.688
1489629814;13.123;3.347;5.561;12.751;12.689
1489629819;13.124;3.332;5.569;12.751;12.688
1489629824;13.127;3.349;5.574;12.752;12.689
1489629829;13.120;3.347;5.564;12.749;12.687
1489629834;13.119;3.353;5.561;12.753;12.688
1489629839;13.121;3.355;5.575;12.758;12.692
1489629844;13.127;3.351;5.579;12.753;12.695
1489629850;13.121;3.352;5.564;12.754;12.695
1489629855;13.127;3.356;5.568;12.757;12.688
1489629860;13.127;3.346;5.572;12.741;12.680
1489629865;13.116;3.349;5.563;12.749;12.689
1489629870;13.120;3.355;5.561;12.751;12.689
1489629875;13.127;3.355;5.564;12.750;12.695
1489629880;13.127;3.346;5.565;12.749;12.689
1489629885;13.127;3.356;5.573;12.756;12.694
1489629890;13.121;3.346;5.572;12.757;12.695
1489629895;13.118;3.346;5.574;12.742;12.687
1489629900;13.127;3.355;5.571;12.755;12.695
1489629905;13.127;3.346;5.571;12.750;12.695
1489629910;13.120;3.355;5.566;12.756;12.695
1489629915;13.127;3.355;5.569;12.756;12.693
1489629920;13.124;3.355;5.565;12.748;12.693
1489629925;13.127;3.345;5.561;12.757;12.695
1489629930;13.118;3.347;5.578;12.758;12.694
1489629935;13.126;3.356;5.569;12.758;12.695
1489629940;13.127;3.347;5.570;12.757;12.695
1489629945;13.126;3.355;5.575;12.748;12.689
1489629950;13.122;3.348;5.567;12.748;12.685
1489629955;13.116;3.355;5.569;12.741;12.680
1489629960;13.118;3.353;5.563;12.756;12.688
1489629965;13.127;3.345;5.579;12.748;12.688
1489629970;13.121;3.355;5.578;12.759;12.695
1489629975;13.126;3.349;5.578;12.751;12.689
1489629981;13.127;3.354;5.561;12.754;12.695
1489629986;13.116;3.355;5.577;12.760;12.690
1489629991;13.122;3.348;5.568;12.756;12.695
1489629996;13.120;3.347;5.565;12.754;12.695
1489630001;13.118;3.348;5.576;12.758;12.695
1489630006;13.127;3.355;5.561;12.751;12.691
1489630011;13.118;3.355;5.561;12.753;12.695
1489630016;13.127;3.355;5.567;12.757;12.695
1489630021;13.127;3.349;5.561;12.755;12.695
1489630026;13.121;3.345;5.578;12.752;12.688
1489630031;13.120;3.349;5.573;12.745;12.694
1489630036;13.120;3.349;5.562;12.753;12.695
1489630041;13.127;3.344;5.570;12.754;12.695
1489630046;13.120;3.349;5.575;12.758;12.689
1489630051;13.125;3.348;5.579;12.747;12.679
1489630056;13.110;3.349;5.570;12.757;12.694
1489630061;13.120;3.349;5.574;12.750;12.688
1489630066;13.120;3.349;5.574;12.754;12.695
1489630071;13.126;3.350;5.569;12.751;12.694
1489630076;13.121;3.344;5.561;12.750;12.689
1489630081;13.120;3.348;5.579;12.748;12.686
1489630086;13.121;3.351;5.579;12.748;12.689
1489630092;13.120;3.349;5.570;12.755;12.695
1489630097;13.126;3.355;5.576;12.757;12.688
1489630102;13.126;3.355;5.575;12.758;12.695
1489630107;13.120;3.346;5.573;12.746;12.689
1489630112;13.121;3.348;5.576;12.750;12.690
1489630117;13.126;3.353;5.578;12.750;12.690
1489630122;13.120;3.348;5.563;12.755;12.687
1489630127;13.127;3.355;5.562;12.755;12.695
1489630132;13.119;3.349;5.571;12.757;12.695
1489630137;13.120;3.346;5.570;12.748;12.689
1489630142;13.127;3.342;5.570;12.757;12.688
1489630147;13.119;3.347;5.572;12.756;12.687
1489630152;13.110;3.338;5.576;12.757;12.695
1489630157;13.120;3.346;5.569;12.750;12.689
1489630162;13.120;3.355;5.578;12.755;12.695
1489630167;13.126;3.355;5.578;12.756;12.691
1489630172;13.127;3.355;5.575;12.754;12.685
1489630177;13.120;3.354;5.576;12.748;12.689
1489630182;13.127;3.355;5.562;12.754;12.695
1489630187;13.120;3.349;5.573;12.758;12.689
1489630192;13.119;3.356;5.564;12.750;12.689
1489630197;13.127;3.348;5.570;12.757;12.689
1489630202;13.118;3.348;5.563;12.750;12.689
1489630207;13.120;3.355;5.577;12.754;12.695
1489630212;13.120;3.349;5.568;12.749;12.689
1489630217;13.119;3.349;5.572;12.758;12.687
1489630222;13.126;3.355;5.565;12.754;12.690
1489630228;13.120;3.356;5.572;12.757;12.690
1489630233;13.120;3.344;5.567;12.754;12.695
1489630238;13.115;3.338;5.568;12.741;12.680
1489630243;13.127;3.347;5.575;12.747;12.689
1489630248;13.119;3.349;5.577;12.750;12.689
1489630253;13.123;3.348;5.566;12.753;12.695
1489630258;13.120;3.348;5.571;12.746;12.689
1489630263;13.120;3.355;5.562;12.757;12.690
1489630268;13.121;3.355;5.576;12.757;12.695
1489630273;13.120;3.348;5.561;12.752;12.695
1489630278;13.123;3.355;5.574;12.756;12.688
1489630283;13.127;3.355;5.578;12.745;12.695
1489630288;13.119;3.348;5.575;12.756;12.695
1489630293;13.123;3.348;5.573;12.748;12.689
1489630298;13.127;3.349;5.563;12.757;12.690
1489630303;13.119;3.349;5.575;12.750;12.684
1489630308;13.123;3.355;5.564;12.754;12.695
1489630313;13.127;3.355;5.573;12.755;12.695
1489630318;13.120;3.348;5.565;12.754;12.688
1489630323;13.124;3.348;5.562;12.751;12.695
1489630328;13.111;3.339;5.574;12.748;12.695
1489630333;13.116;3.349;5.571;12.755;12.695
1489630338;13.118;3.347;5.564;12.754;12.695
1489630343;13.118;3.352;5.575;12.753;12.695
1489630348;13.120;3.349;5.561;12.748;12.691
1489630353;13.127;3.348;5.571;12.754;12.695
1489630358;13.127;3.355;5.568;12.751;12.689
1489630363;13.121;3.346;5.564;12.749;12.695
1489630369;13.120;3.355;5.562;12.750;12.688
1489630374;13.120;3.355;5.565;12.754;12.696
1489630379;13.127;3.356;5.573;12.750;12.690
1489630384;13.127;3.355;5.566;12.751;12.689
1489630389;13.126;3.355;5.566;12.749;12.691
1489630394;13.127;3.347;5.561;12.745;12.691
1489630399;13.120;3.349;5.575;12.754;12.695
1489630404;13.120;3.354;5.563;12.748;12.688
1489630409;13.127;3.355;5.571;12.745;12.689
1489630414;13.115;3.339;5.574;12.743;12.680
1489630419;13.124;3.349;5.565;12.749;12.689
1489630424;13.120;3.348;5.576;12.755;12.689
1489630429;13.121;3.349;5.576;12.758;12.695
1489630434;13.116;3.350;5.561;12.756;12.695
1489630439;13.127;3.355;5.575;12.756;12.686
1489630444;13.120;3.355;5.565;12.756;12.695
1489630449;13.121;3.347;5.579;12.757;12.696
1489630454;13.127;3.355;5.562;12.758;12.689
1489630459;13.120;3.348;5.566;12.757;12.694
1489630464;13.125;3.355;5.567;12.750;12.689
1489630469;13.116;3.349;5.562;12.746;12.695
1489630474;13.119;3.348;5.564;12.754;12.684
1489630479;13.123;3.355;5.563;12.755;12.695
1489630484;13.120;3.349;5.567;12.756;12.695
1489630489;13.122;3.348;5.571;12.745;12.687
1489630495;13.118;3.348;5.573;12.750;12.690
1489630500;13.127;3.355;5.563;12.750;12.689
1489630505;13.110;3.338;5.574;12.748;12.687
1489630510;13.125;3.348;5.577;12.748;12.688
1489630515;13.120;3.355;5.562;12.749;12.695
1489630520;13.126;3.355;5.569;12.757;12.694
1489630525;13.120;3.347;5.563;12.749;12.689
1489630530;13.127;3.355;5.565;12.748;12.692
1489630535;13.126;3.355;5.563;12.756;12.689
1489630540;13.120;3.355;5.570;12.756;12.695
1489630545;13.127;3.355;5.570;12.753;12.696
1489630550;13.127;3.355;5.569;12.755;12.689
1489630555;13.126;3.343;5.563;12.750;12.689
1489630560;13.127;3.349;5.572;12.758;12.695
1489630565;13.127;3.348;5.576;12.754;12.695
1489630570;13.121;3.346;5.571;12.748;12.693
1489630575;13.124;3.348;5.575;12.749;12.689
1489630580;13.120;3.349;5.578;12.752;12.695
1489630585;13.120;3.354;5.565;12.751;12.691
1489630590;13.117;3.340;5.572;12.741;12.680
1489630595;13.120;3.347;5.569;12.753;12.689
1489630600;13.127;3.355;5.575;12.756;12.695
1489630605;13.120;3.353;5.564;12.757;12.695
1489630610;13.118;3.349;5.578;12.746;12.689
1489630615;13.123;3.352;5.574;12.758;12.690
1489630620;13.127;3.355;5.579;12.751;12.691
1489630625;13.120;3.347;5.577;12.750;12.689
1489630630;13.127;3.345;5.572;12.754;12.695
1489630635;13.120;3.348;5.568;12.750;12.689
1489630641;13.120;3.355;5.578;12.746;12.691
1489630646;13.127;3.343;5.567;12.752;12.686
1489630651;13.127;3.356;5.562;12.751;12.689
1489630656;13.117;3.348;5.562;12.753;12.695
1489630661;13.127;3.355;5.563;12.756;12.695
1489630666;13.127;3.349;5.564;12.749;12.689
1489630671;13.127;3.344;5.569;12.750;12.688
1489630676;13.122;3.344;5.577;12.748;12.689
1489630681;13.110;3.339;5.573;12.739;12.688
1489630686;13.119;3.346;5.567;12.759;12.695
1489630691;13.119;3.347;5.567;12.746;12.689
1489630696;13.115;3.349;5.563;12.748;12.689
1489630701;13.127;3.355;5.577;12.750;12.693
1489630706;13.120;3.348;5.572;12.752;12.689
1489630711;13.120;3.348;5.577;12.755;12.695
1489630716;13.120;3.355;5.563;12.759;12.695
1489630721;13.126;3.355;5.573;12.755;12.695
1489630726;13.127;3.348;5.574;12.747;12.689
1489630731;13.121;3.349;5.561;12.752;12.689
1489630736;13.115;3.347;5.562;12.751;12.688
1489630741;13.124;3.348;5.578;12.756;12.695
1489630746;13.126;3.355;5.568;12.748;12.687
1489630751;13.126;3.355;5.570;12.754;12.696
1489630756;13.120;3.355;5.564;12.755;12.695
1489630761;13.127;3.347;5.569;12.756;12.695
1489630766;13.120;3.343;5.568;12.741;12.678
1489630771;13.123;3.355;5.574;12.755;12.689
1489630776;13.127;3.348;5.563;12.751;12.695
1489630782;13.127;3.355;5.572;12.752;12.689
1489630787;13.120;3.347;5.575;12.757;12.695
1489630792;13.127;3.355;5.562;12.759;12.695
1489630797;13.120;3.346;5.561;12.743;12.688
1489630802;13.127;3.355;5.576;12.747;12.689
1489630807;13.127;3.355;5.571;12.755;12.695
1489630812;13.120;3.347;5.573;12.756;12.695
1489630817;13.124;3.355;5.569;12.750;12.687
1489630822;13.120;3.355;5.562;12.752;12.689
1489630827;13.127;3.355;5.573;12.743;12.689
1489630832;13.118;3.349;5.562;12.757;12.696
1489630837;13.122;3.355;5.566;12.751;12.692
1489630842;13.127;3.355;5.560;12.755;12.686
1489630847;13.116;3.355;5.573;12.758;12.696
1489630852;13.127;3.347;5.563;12.747;12.695
1489630857;13.111;3.339;5.572;12.734;12.688
1489630862;13.121;3.355;5.565;12.756;12.692
1489630867;13.120;3.348;5.576;12.752;12.694
1489630872;13.120;3.355;5.572;12.757;12.695
1489630877;13.117;3.344;5.573;12.752;12.689
1489630882;13.119;3.353;5.565;12.751;12.689
1489630887;13.119;3.351;5.572;12.749;12.688
1489630892;13.118;3.353;5.570;12.752;12.693
1489630897;13.120;3.348;5.568;12.750;12.689
1489630902;13.119;3.346;5.560;12.747;12.686
1489630907;13.120;3.355;5.569;12.754;12.695
1489630912;13.119;3.347;5.563;12.752;12.689
1489630917;13.120;3.348;5.573;12.754;12.684
1489630922;13.119;3.349;5.569;12.750;12.689
1489630927;13.121;3.348;5.577;12.750;12.689
1489630932;13.127;3.354;5.567;12.750;12.689
1489630937;13.121;3.349;5.568;12.757;12.695
1489630943;13.127;3.354;5.570;12.743;12.681
1489630948;13.121;3.348;5.576;12.752;12.687
1489630953;13.127;3.355;5.579;12.758;12.695
1489630958;13.120;3.352;5.564;12.748;12.689
1489630963;13.126;3.352;5.563;12.751;12.691
1489630968;13.117;3.347;5.570;12.758;12.696
1489630973;13.127;3.355;5.575;12.747;12.689
1489630978;13.127;3.355;5.568;12.750;12.688
1489630983;13.120;3.355;5.565;12.754;12.695
1489630988;13.127;3.355;5.572;12.755;12.696
1489630993;13.119;3.348;5.575;12.750;12.689
1489630998;13.126;3.355;5.573;12.748;12.691
1489631003;13.127;3.355;5.565;12.751;12.688
1489631008;13.118;3.350;5.571;12.756;12.688
1489631013;13.126;3.355;5.574;12.754;12.695
1489631018;13.127;3.355;5.572;12.756;12.686
1489631023;13.120;3.348;5.567;12.751;12.688
1489631028;13.120;3.344;5.563;12.751;12.688
1489631033;13.111;3.339;5.569;12.738;12.680
1489631038;13.126;3.355;5.569;12.759;12.692
1489631043;13.120;3.346;5.566;12.750;12.691
1489631048;13.120;3.347;5.567;12.748;12.688
1489631053;13.126;3.355;5.570;12.751;12.689
1489631058;13.098;3.364;5.574;12.744;12.692
1489631063;13.123;3.355;5.571;12.751;12.689
1489631068;13.116;3.349;5.567;12.756;12.692
1489631073;13.127;3.355;5.563;12.751;12.689
1489631078;13.127;3.355;5.567;12.757;12.695
1489631083;13.119;3.350;5.575;12.756;12.696
1489631088;13.127;3.348;5.562;12.748;12.688
1489631093;13.127;3.355;5.568;12.747;12.689
1489631098;13.123;3.349;5.567;12.757;12.693
1489631103;13.120;3.347;5.576;12.754;12.689
1489631108;13.117;3.348;5.574;12.749;12.689
1489631113;13.120;3.347;5.571;12.750;12.689
1489631118;13.120;3.344;5.578;12.745;12.681
1489631123;13.118;3.355;5.575;12.748;12.689
1489631129;13.120;3.349;5.575;12.754;12.693
1489631134;13.120;3.347;5.565;12.752;12.688
1489631139;13.127;3.347;5.569;12.748;12.688
1489631144;13.120;3.346;5.577;12.757;12.695
1489631149;13.127;3.347;5.561;12.752;12.687
1489631154;13.120;3.354;5.571;12.754;12.695
1489631159;13.121;3.345;5.562;12.750;12.689
1489631164;13.126;3.354;5.569;12.749;12.695
1489631169;13.122;3.351;5.576;12.755;12.695
1489631174;13.116;3.348;5.564;12.748;12.689
1489631179;13.127;3.355;5.574;12.756;12.695
1489631184;13.127;3.350;5.567;12.749;12.689
1489631189;13.118;3.348;5.562;12.747;12.690
1489631194;13.119;3.345;5.570;12.753;12.689
1489631199;13.119;3.348;5.563;12.747;12.689
1489631204;13.128;3.355;5.575;12.750;12.695
1489631209;13.111;3.339;5.570;12.743;12.680
1489631214;13.127;3.355;5.571;12.747;12.687
1489631219;13.127;3.355;5.577;12.746;12.689
1489631224;13.121;3.355;5.567;12.757;12.696
1489631229;13.127;3.345;5.578;12.753;12.692
1489631234;13.127;3.355;5.561;12.748;12.695
1489631239;13.118;3.347;5.576;12.758;12.696
1489631244;13.127;3.348;5.577;12.749;12.689
1489631249;13.116;3.349;5.572;12.755;12.695
1489631254;13.120;3.350;5.577;12.755;12.696
1489631259;13.120;3.355;5.570;12.751;12.690
1489631264;13.120;3.355;5.565;12.756;12.696
1489631269;13.127;3.345;5.576;12.750;12.690
1489631274;13.120;3.355;5.571;12.751;12.695
1489631279;13.124;3.350;5.566;12.747;12.693
1489631284;13.127;3.351;5.576;12.754;12.695
1489631289;13.120;3.355;5.567;12.749;12.690
1489631295;13.126;3.355;5.570;12.755;12.685
1489631300;13.111;3.345;5.571;12.758;12.695
1489631305;13.127;3.355;5.563;12.757;12.696
1489631310;13.127;3.355;5.569;12.751;12.689
1489631315;13.120;3.347;5.573;12.752;12.689
1489631320;13.127;3.355;5.575;12.755;12.689
1489631325;13.127;3.355;5.561;12.757;12.688
1489631330;13.126;3.355;5.572;12.755;12.695
1489631335;13.127;3.355;5.564;12.750;12.689
1489631340;13.127;3.347;5.565;12.750;12.695
1489631345;13.119;3.348;5.577;12.750;12.688
1489631350;13.126;3.355;5.572;12.756;12.696
1489631355;13.124;3.348;5.574;12.757;12.696
1489631360;13.126;3.355;5.571;12.748;12.695
1489631365;13.125;3.347;5.578;12.748;12.695
1489631370;13.120;3.351;5.563;12.756;12.694
1489631375;13.119;3.347;5.562;12.750;12.689
1489631380;13.121;3.347;5.577;12.755;12.693
1489631385;13.111;3.335;5.572;12.743;12.681
1489631390;13.120;3.355;5.561;12.755;12.696
1489631395;13.119;3.346;5.574;12.747;12.689
1489631400;13.120;3.355;5.578;12.748;12.689
1489631405;13.126;3.355;5.566;12.758;12.686
1489631410;13.116;3.355;5.564;12.757;12.695
1489631415;13.127;3.348;5.561;12.757;12.695
1489631420;13.121;3.350;5.562;12.749;12.689
1489631425;13.127;3.354;5.568;12.751;12.690
1489631430;13.118;3.347;5.574;12.760;12.695
1489631435;13.120;3.348;5.572;12.756;12.693
1489631441;13.127;3.354;5.562;12.750;12.690
1489631446;13.120;3.346;5.574;12.750;12.689
1489631451;13.121;3.352;5.566;12.750;12.689
1489631456;13.120;3.355;5.574;12.757;12.694
1489631461;13.127;3.346;5.568;12.755;12.695
1489631466;13.120;3.355;5.565;12.756;12.695
1489631471;13.120;3.345;5.561;12.749;12.684
1489631476;13.110;3.338;5.572;12.750;12.688
1489631481;13.120;3.347;5.574;12.755;12.687
1489631486;13.121;3.349;5.567;12.751;12.690
1489631491;13.120;3.347;5.566;12.749;12.689
1489631496;13.127;3.355;5.561;12.750;12.690
1489631501;13.127;3.348;5.571;12.756;12.690
1489631506;13.127;3.355;5.576;12.757;12.695
1489631511;13.120;3.355;5.569;12.756;12.695
1489631516;13.127;3.354;5.568;12.748;12.696
1489631521;13.127;3.355;5.572;12.752;12.689
1489631526;13.120;3.344;5.573;12.751;12.695
1489631531;13.127;3.355;5.563;12.748;12.695
1489631536;13.121;3.355;5.561;12.759;12.696
1489631541;13.127;3.354;5.561;12.753;12.695
1489631546;13.120;3.355;5.569;12.747;12.688
1489631551;13.127;3.355;5.575;12.758;12.690
1489631556;13.116;3.348;5.563;12.748;12.689
1489631561;13.114;3.339;5.570;12.740;12.681
1489631566;13.120;3.350;5.561;12.745;12.695
1489631571;13.118;3.350;5.564;12.751;12.690
1489631576;13.127;3.353;5.561;12.748;12.689
1489631581;13.121;3.352;5.561;12.752;12.688
1489631586;13.120;3.347;5.579;12.755;12.689
1489631591;13.127;3.345;5.569;12.751;12.695
1489631596;13.127;3.355;5.569;12.747;12.689
1489631601;13.124;3.355;5.562;12.755;12.695
1489631606;13.121;3.347;5.578;12.749;12.688
1489631612;13.121;3.348;5.579;12.748;12.686
1489631617;13.120;3.355;5.570;12.756;12.691
1489631622;13.118;3.355;5.570;12.757;12.690
1489631627;13.121;3.355;5.561;12.756;12.695
1489631632;13.121;3.348;5.571;12.751;12.689
1489631637;13.126;3.347;5.572;12.757;12.695
1489631642;13.120;3.344;5.562;12.756;12.688
1489631647;13.123;3.355;5.563;12.753;12.689
1489631652;13.109;3.338;5.571;12.749;12.692
1489631657;13.127;3.355;5.569;12.757;12.690
1489631662;13.120;3.355;5.561;12.756;12.696
1489631667;13.127;3.348;5.574;12.755;12.695
1489631672;13.118;3.350;5.572;12.748;12.690
1489631677;13.127;3.355;5.570;12.756;12.696
1489631682;13.127;3.347;5.561;12.757;12.694
1489631687;13.127;3.355;5.562;12.751;12.695
1489631692;13.120;3.348;5.563;12.751;12.685
1489631697;13.119;3.355;5.566;12.756;12.695
1489631702;13.117;3.348;5.566;12.749;12.689
1489631707;13.127;3.355;5.563;12.752;12.689
1489631712;13.118;3.346;5.578;12.750;12.687
1489631717;13.126;3.348;5.573;12.755;12.689
1489631722;13.127;3.355;5.561;12.755;12.696
1489631727;13.127;3.355;5.574;12.759;12.688
1489631732;13.118;3.347;5.577;12.749;12.689
1489631737;13.121;3.340;5.573;12.744;12.680
1489631742;13.120;3.348;5.574;12.751;12.684
1489631747;13.126;3.347;5.577;12.754;12.689
1489631752;13.127;3.352;5.564;12.756;12.691
1489631757;13.116;3.348;5.565;12.750;12.688
1489631762;13.115;3.348;5.575;12.756;12.695
1489631767;13.121;3.348;5.572;12.752;12.689
1489631772;13.127;3.353;5.578;12.747;12.688
1489631777;13.117;3.349;5.572;12.755;12.687
1489631783;13.127;3.355;5.573;12.752;12.695
1489631788;13.118;3.349;5.560;12.749;12.685
1489631793;13.116;3.347;5.568;12.750;12.691
1489631798;13.121;3.348;5.565;12.755;12.696
1489631803;13.127;3.355;5.572;12.758;12.696
1489631808;13.119;3.353;5.574;12.757;12.696
1489631813;13.119;3.347;5.564;12.747;12.695
1489631818;13.120;3.346;5.562;12.746;12.687
1489631823;13.120;3.346;5.578;12.759;12.695
1489631828;13.111;3.338;5.570;12.743;12.689
1489631833;13.121;3.347;5.568;12.752;12.695
1489631838;13.120;3.345;5.572;12.751;12.689
1489631843;13.127;3.351;5.577;12.746;12.689
1489631848;13.127;3.355;5.571;12.748;12.690
1489631853;13.127;3.355;5.570;12.755;12.696
1489631858;13.120;3.348;5.572;12.744;12.688
1489631863;13.128;3.349;5.573;12.751;12.690
1489631868;13.127;3.355;5.575;12.755;12.695
1489631873;13.127;3.354;5.574;12.754;12.696
1489631878;13.128;3.355;5.564;12.750;12.695
1489631883;13.121;3.348;5.573;12.757;12.696
1489631888;13.118;3.347;5.566;12.750;12.695
1489631893;13.127;3.355;5.562;12.754;12.691
1489631898;13.121;3.348;5.571;12.755;12.690
1489631903;13.121;3.347;5.578;12.752;12.675
1489631908;13.127;3.355;5.574;12.758;12.689
1489631913;13.127;3.348;5.569;12.742;12.681
1489631918;13.127;3.354;5.564;12.747;12.689
1489631923;13.121;3.346;5.562;12.751;12.688
1489631928;13.119;3.348;5.560;12.753;12.695
1489631933;13.121;3.345;5.568;12.756;12.695
1489631938;13.127;3.355;5.568;12.752;12.689
1489631943;13.121;3.347;5.577;12.756;12.693
1489631948;13.127;3.347;5.573;12.750;12.696
1489631954;13.127;3.355;5.574;12.750;12.689
1489631959;13.128;3.355;5.563;12.753;12.689
1489631964;13.127;3.355;5.562;12.754;12.689
1489631969;13.127;3.355;5.564;12.758;12.695
1489631974;13.127;3.355;5.574;12.753;12.686
1489631979;13.118;3.348;5.571;12.753;12.696
1489631984;13.122;3.347;5.567;12.760;12.689
1489631989;13.120;3.348;5.576;12.756;12.696
1489631994;13.120;3.355;5.566;12.750;12.689
1489631999;13.120;3.348;5.561;12.757;12.695
1489632004;13.111;3.338;5.570;12.740;12.685
1489632009;13.116;3.348;5.574;12.759;12.696
1489632014;13.117;3.347;5.579;12.752;12.695
1489632019;13.127;3.347;5.561;12.754;12.689
1489632024;13.117;3.350;5.576;12.757;12.696
1489632029;13.121;3.349;5.571;12.744;12.692
1489632034;13.121;3.348;5.562;12.751;12.686
1489632039;13.127;3.348;5.579;12.750;12.689
1489632044;13.128;3.343;5.570;12.756;12.696
1489632049;13.118;3.355;5.575;12.749;12.689
1489632054;13.120;3.355;5.566;12.754;12.695
1489632059;13.128;3.347;5.568;12.758;12.695
1489632064;13.120;3.353;5.569;12.755;12.695
1489632069;13.121;3.346;5.568;12.749;12.692
1489632074;13.121;3.346;5.565;12.753;12.696
1489632079;13.127;3.355;5.578;12.750;12.696
1489632084;13.123;3.348;5.569;12.757;12.690
1489632089;13.121;3.352;5.574;12.741;12.681
1489632094;13.120;3.348;5.568;12.751;12.689
1489632099;13.127;3.355;5.563;12.756;12.695
1489632104;13.128;3.355;5.574;12.757;12.696
1489632109;13.127;3.348;5.565;12.756;12.694
1489632114;13.127;3.348;5.569;12.756;12.695
1489632120;13.119;3.355;5.572;12.756;12.689
1489632125;13.127;3.355;5.567;12.757;12.696
1489632130;13.120;3.355;5.575;12.750;12.695
1489632135;13.118;3.355;5.562;12.756;12.689
1489632140;13.128;3.344;5.566;12.748;12.693
1489632145;13.127;3.355;5.565;12.759;12.695
1489632150;13.126;3.355;5.564;12.754;12.689
1489632155;13.123;3.355;5.575;12.759;12.695
1489632160;13.121;3.348;5.576;12.754;12.695
1489632165;13.127;3.347;5.578;12.755;12.695
1489632170;13.121;3.348;5.561;12.749;12.692
1489632175;13.127;3.344;5.572;12.752;12.691
1489632180;13.111;3.338;5.571;12.738;12.680
1489632185;13.106;3.347;5.578;12.750;12.689
1489632190;13.120;3.345;5.578;12.756;12.695
1489632195;13.116;3.348;5.575;12.758;12.695
1489632200;13.122;3.355;5.572;12.757;12.695
1489632205;13.127;3.350;5.573;12.751;12.689
1489632210;13.120;3.349;5.576;12.752;12.688
1489632215;13.121;3.355;5.571;12.749;12.690
1489632220;13.120;3.346;5.577;12.750;12.690
1489632225;13.127;3.354;5.575;12.751;12.689
1489632230;13.120;3.349;5.570;12.750;12.688
1489632235;13.121;3.355;5.564;12.752;12.695
1489632240;13.127;3.347;5.575;12.759;12.686
1489632245;13.124;3.349;5.565;12.756;12.695
1489632250;13.120;3.347;5.577;12.754;12.696
1489632255;13.127;3.355;5.577;12.755;12.695
1489632260;13.120;3.348;5.577;12.754;12.696
1489632265;13.126;3.355;5.570;12.743;12.681
1489632270;13.111;3.350;5.578;12.751;12.689
1489632275;13.121;3.348;5.574;12.755;12.695
1489632281;13.119;3.355;5.575;12.749;12.690
1489632286;13.121;3.348;5.577;12.755;12.695
1489632291;13.127;3.355;5.577;12.752;12.689
1489632296;13.128;3.355;5.563;12.749;12.695
1489632301;13.128;3.355;5.576;12.757;12.687
1489632306;13.127;3.347;5.570;12.756;12.695
1489632311;13.119;3.349;5.578;12.757;12.692
1489632316;13.121;3.355;5.571;12.749;12.691
1489632321;13.124;3.355;5.572;12.758;12.695
1489632326;13.127;3.349;5.567;12.756;12.696
1489632331;13.121;3.347;5.570;12.750;12.689
1489632336;13.120;3.349;5.578;12.749;12.694
1489632341;13.121;3.355;5.572;12.747;12.690
1489632346;13.128;3.355;5.576;12.756;12.695
1489632351;13.127;3.351;5.575;12.752;12.696
1489632356;13.111;3.337;5.573;12.741;12.677
1489632361;13.121;3.348;5.567;12.750;12.695
1489632366;13.127;3.355;5.568;12.747;12.689
1489632371;13.122;3.355;5.563;12.748;12.690
1489632376;13.126;3.355;5.565;12.750;12.687
1489632381;13.128;3.355;5.565;12.748;12.692
1489632386;13.128;3.355;5.574;12.749;12.693
1489632391;13.121;3.349;5.563;12.753;12.690
1489632396;13.121;3.352;5.561;12.749;12.689
1489632401;13.117;3.347;5.576;12.755;12.695
1489632406;13.127;3.355;5.561;12.755;12.695
1489632411;13.121;3.348;5.570;12.749;12.687
1489632416;13.118;3.349;5.576;12.751;12.688
