1489665607;12.921;3.368;5.588;12.715;12.664
1489665612;13.106;3.359;5.581;12.751;12.691
1489665617;13.105;3.362;5.590;12.755;12.690
1489665622;13.106;3.356;5.585;12.754;12.690
1489665627;13.114;3.354;5.588;12.753;12.690
1489665632;13.107;3.363;5.579;12.753;12.683
1489665637;13.096;3.346;5.583;12.737;12.675
1489665642;13.105;3.364;5.590;12.751;12.691
1489665647;13.106;3.356;5.585;12.745;12.684
1489665652;13.113;3.363;5.592;12.749;12.684
1489665657;13.107;3.355;5.580;12.740;12.684
1489665662;13.105;3.355;5.577;12.741;12.683
1489665667;13.108;3.363;5.582;12.750;12.680
1489665672;13.113;3.364;5.590;12.749;12.690
1489665677;13.107;3.353;5.579;12.751;12.691
1489665682;13.103;3.354;5.584;12.744;12.678
1489665687;13.103;3.355;5.581;12.746;12.686
1489665692;13.113;3.364;5.588;12.750;12.691
1489665697;13.107;3.363;5.580;12.748;12.683
1489665703;13.113;3.355;5.585;12.748;12.684
1489665708;13.114;3.356;5.592;12.754;12.691
1489665713;13.106;3.359;5.584;12.752;12.680
1489665718;13.102;3.356;5.583;12.751;12.690
1489665723;13.107;3.356;5.579;12.748;12.682
1489665728;13.106;3.356;5.588;12.747;12.683
1489665733;13.097;3.346;5.586;12.734;12.675
1489665738;13.108;3.363;5.588;12.742;12.684
1489665743;13.106;3.360;5.579;12.751;12.691
1489665748;13.106;3.356;5.581;12.747;12.690
1489665753;13.113;3.364;5.589;12.748;12.683
1489665758;13.109;3.363;5.592;12.753;12.682
1489665763;13.101;3.356;5.580;12.744;12.688
1489665768;13.106;3.356;5.585;12.748;12.690
1489665773;13.105;3.356;5.583;12.745;12.683
1489665778;13.113;3.363;5.582;12.754;12.690
1489665783;13.107;3.357;5.585;12.755;12.691
1489665788;13.105;3.356;5.589;12.748;12.683
1489665793;13.105;3.356;5.585;12.753;12.690
1489665798;13.113;3.364;5.591;12.743;12.684
1489665803;13.107;3.357;5.593;12.744;12.683
1489665808;13.113;3.355;5.586;12.745;12.683
1489665813;13.105;3.356;5.576;12.752;12.690
1489665818;13.107;3.356;5.586;12.753;12.687
1489665823;13.105;3.355;5.589;12.744;12.683
1489665828;13.108;3.346;5.588;12.737;12.675
1489665833;13.108;3.364;5.583;12.744;12.684
1489665838;13.106;3.355;5.589;12.747;12.681
1489665843;13.106;3.357;5.590;12.748;12.690
1489665848;13.111;3.354;5.589;12.749;12.683
1489665853;13.101;3.363;5.590;12.753;12.690
1489665858;13.102;3.356;5.585;12.745;12.681
1489665863;13.113;3.364;5.583;12.744;12.685
1489665868;13.108;3.355;5.589;12.747;12.683
1489665873;13.108;3.363;5.582;12.753;12.690
1489665878;13.113;3.356;5.590;12.746;12.684
1489665883;13.106;3.360;5.590;12.748;12.684
1489665888;13.106;3.356;5.585;12.745;12.683
1489665894;13.106;3.363;5.588;12.740;12.684
1489665899;13.113;3.363;5.582;12.747;12.685
1489665904;13.113;3.363;5.587;12.747;12.680
1489665909;13.105;3.353;5.578;12.751;12.690
1489665914;13.105;3.360;5.591;12.752;12.684
1489665919;13.113;3.361;5.582;12.746;12.686
1489665924;13.113;3.355;5.586;12.738;12.675
1489665929;13.104;3.364;5.592;12.752;12.682
1489665934;13.052;3.360;5.589;12.746;12.683
1489665939;13.104;3.356;5.583;12.744;12.683
1489665944;13.104;3.357;5.587;12.746;12.683
1489665949;13.106;3.354;5.583;12.747;12.683
1489665954;13.106;3.354;5.578;12.742;12.684
1489665959;13.114;3.364;5.584;12.744;12.685
1489665964;13.105;3.363;5.582;12.752;12.690
1489665969;13.113;3.364;5.580;12.748;12.690
1489665974;13.107;3.356;5.582;12.751;12.684
1489665979;13.102;3.356;5.590;12.745;12.689
1489665984;13.109;3.363;5.578;12.743;12.684
1489665989;13.107;3.356;5.583;12.741;12.684
1489665994;13.113;3.356;5.582;12.752;12.690
1489665999;13.113;3.356;5.580;12.744;12.681
1489666004;13.113;3.364;5.581;12.745;12.684
1489666009;13.105;3.356;5.579;12.752;12.690
1489666014;13.104;3.352;5.587;12.753;12.690
1489666019;13.113;3.364;5.578;12.747;12.680
1489666024;13.097;3.350;5.579;12.746;12.690
1489666029;13.106;3.360;5.588;12.745;12.684
1489666034;13.105;3.356;5.583;12.746;12.684
1489666039;13.109;3.364;5.589;12.752;12.682
1489666044;13.106;3.357;5.582;12.753;12.684
1489666049;13.105;3.357;5.589;12.745;12.685
1489666054;13.104;3.356;5.590;12.752;12.682
1489666059;13.113;3.363;5.591;12.745;12.683
1489666064;13.106;3.357;5.586;12.750;12.690
1489666070;13.107;3.357;5.583;12.745;12.684
1489666075;13.105;3.356;5.589;12.755;12.683
1489666080;13.106;3.357;5.583;12.747;12.683
1489666085;13.113;3.364;5.585;12.746;12.683
1489666090;13.105;3.356;5.577;12.750;12.683
1489666095;13.106;3.354;5.584;12.743;12.688
1489666100;13.107;3.356;5.587;12.744;12.684
1489666105;13.106;3.363;5.584;12.741;12.689
1489666110;13.106;3.356;5.584;12.741;12.683
1489666115;13.106;3.356;5.580;12.746;12.683
1489666120;13.096;3.347;5.583;12.742;12.685
1489666125;13.110;3.358;5.583;12.745;12.683
1489666130;13.107;3.356;5.591;12.747;12.687
1489666135;13.105;3.354;5.583;12.749;12.683
1489666140;13.106;3.355;5.592;12.745;12.687
1489666145;13.106;3.356;5.583;12.746;12.688
1489666150;13.104;3.363;5.590;12.752;12.685
1489666155;13.113;3.356;5.575;12.745;12.683
1489666160;13.107;3.357;5.591;12.746;12.690
1489666165;13.113;3.364;5.589;12.752;12.691
1489666170;13.102;3.356;5.588;12.745;12.684
1489666175;13.105;3.357;5.584;12.744;12.681
1489666180;13.105;3.357;5.580;12.745;12.679
1489666185;13.113;3.355;5.589;12.743;12.689
1489666190;13.104;3.357;5.587;12.749;12.690
1489666195;13.101;3.360;5.578;12.746;12.683
1489666200;13.104;3.355;5.579;12.742;12.683
1489666205;13.105;3.351;5.588;12.733;12.675
1489666210;13.106;3.357;5.581;12.748;12.683
1489666215;13.112;3.363;5.588;12.747;12.683
1489666220;13.100;3.357;5.591;12.750;12.682
1489666225;13.106;3.356;5.582;12.746;12.683
1489666230;13.105;3.355;5.583;12.746;12.682
1489666235;13.099;3.364;5.582;12.741;12.680
1489666240;13.106;3.359;5.590;12.747;12.682
1489666245;13.106;3.364;5.590;12.749;12.683
1489666250;13.104;3.363;5.581;12.753;12.690
1489666256;13.102;3.359;5.586;12.754;12.690
1489666261;13.112;3.364;5.580;12.747;12.683
1489666266;13.106;3.356;5.581;12.745;12.680
1489666271;13.110;3.362;5.591;12.747;12.683
1489666276;13.113;3.361;5.579;12.746;12.683
1489666281;13.104;3.357;5.590;12.748;12.690
1489666286;13.110;3.356;5.591;12.743;12.681
1489666291;13.105;3.356;5.578;12.746;12.687
1489666296;13.096;3.346;5.582;12.737;12.680
1489666301;13.107;3.356;5.592;12.753;12.690
1489666306;13.104;3.363;5.588;12.745;12.683
1489666311;13.103;3.355;5.581;12.743;12.679
1489666316;13.102;3.364;5.580;12.751;12.690
1489666321;13.105;3.356;5.586;12.747;12.688
1489666326;13.112;3.363;5.587;12.753;12.680
1489666331;13.106;3.363;5.576;12.742;12.682
1489666336;13.106;3.364;5.592;12.750;12.686
1489666341;13.104;3.358;5.576;12.747;12.683
1489666346;13.105;3.356;5.588;12.740;12.683
1489666351;13.108;3.357;5.592;12.748;12.683
1489666356;13.113;3.363;5.584;12.744;12.683
1489666361;13.106;3.357;5.589;12.747;12.683
1489666366;13.102;3.357;5.576;12.748;12.683
1489666371;13.113;3.355;5.581;12.749;12.680
1489666376;13.103;3.364;5.586;12.750;12.690
1489666381;13.107;3.364;5.585;12.736;12.675
1489666386;13.112;3.363;5.578;12.753;12.690
1489666391;13.113;3.363;5.587;12.744;12.683
1489666396;13.105;3.364;5.586;12.752;12.690
1489666401;13.113;3.359;5.582;12.747;12.683
1489666406;13.113;3.364;5.585;12.753;12.690
1489666412;13.113;3.364;5.584;12.753;12.690
1489666417;13.113;3.364;5.576;12.752;12.690
1489666422;13.112;3.359;5.579;12.746;12.690
1489666427;13.113;3.363;5.580;12.755;12.689
1489666432;13.107;3.357;5.586;12.756;12.690
1489666437;13.113;3.363;5.584;12.752;12.690
1489666442;13.105;3.352;5.588;12.753;12.690
1489666447;13.105;3.355;5.580;12.745;12.682
1489666452;13.113;3.362;5.593;12.754;12.690
1489666457;13.105;3.355;5.582;12.746;12.683
1489666462;13.105;3.354;5.582;12.752;12.690
1489666467;13.105;3.357;5.577;12.751;12.684
1489666472;13.096;3.346;5.589;12.736;12.671
1489666477;13.103;3.356;5.585;12.743;12.683
1489666482;13.106;3.355;5.589;12.748;12.683
1489666487;13.105;3.356;5.578;12.745;12.683
1489666492;13.103;3.356;5.585;12.750;12.690
1489666497;13.106;3.353;5.581;12.747;12.683
1489666502;13.104;3.355;5.587;12.745;12.683
1489666507;13.113;3.363;5.581;12.742;12.683
1489666512;13.106;3.357;5.583;12.747;12.682
1489666517;13.106;3.356;5.580;12.751;12.689
1489666522;13.105;3.355;5.590;12.744;12.683
1489666527;13.113;3.364;5.585;12.748;12.690
1489666532;13.112;3.364;5.592;12.755;12.689
1489666537;13.102;3.357;5.589;12.742;12.681
1489666542;13.113;3.364;5.592;12.744;12.682
1489666547;13.105;3.357;5.576;12.754;12.687
1489666552;13.103;3.356;5.578;12.752;12.683
1489666557;13.106;3.357;5.587;12.737;12.677
1489666562;13.089;3.356;5.579;12.751;12.690
1489666567;13.104;3.356;5.585;12.753;12.683
1489666572;13.106;3.357;5.587;12.749;12.682
1489666577;13.106;3.356;5.576;12.742;12.683
1489666583;13.104;3.356;5.581;12.741;12.682
1489666588;13.102;3.356;5.576;12.752;12.682
1489666593;13.104;3.364;5.590;12.746;12.683
1489666598;13.112;3.363;5.589;12.745;12.683
1489666603;13.105;3.357;5.582;12.751;12.690
1489666608;13.105;3.357;5.588;12.745;12.683
1489666613;13.105;3.357;5.584;12.752;12.679
1489666618;13.113;3.364;5.591;12.754;12.683
1489666623;13.090;3.351;5.581;12.747;12.683
1489666628;13.104;3.357;5.584;12.747;12.683
1489666633;13.105;3.353;5.581;12.746;12.683
1489666638;13.113;3.353;5.581;12.747;12.683
1489666643;13.108;3.363;5.582;12.747;12.682
1489666648;13.096;3.347;5.590;12.738;12.675
1489666653;13.102;3.357;5.583;12.741;12.683
1489666658;13.112;3.364;5.579;12.744;12.687
1489666663;13.109;3.364;5.592;12.740;12.682
1489666668;13.109;3.364;5.576;12.751;12.678
1489666673;13.098;3.364;5.584;12.747;12.683
1489666678;13.112;3.360;5.591;12.753;12.689
1489666683;13.105;3.356;5.586;12.745;12.683
1489666688;13.104;3.355;5.583;12.746;12.683
1489666693;13.106;3.352;5.582;12.746;12.683
1489666698;13.106;3.360;5.576;12.751;12.690
1489666703;13.105;3.364;5.583;12.745;12.683
1489666708;13.099;3.357;5.582;12.747;12.682
1489666713;13.102;3.357;5.581;12.746;12.682
1489666718;13.104;3.356;5.579;12.745;12.683
1489666723;13.104;3.352;5.590;12.745;12.683
1489666728;13.107;3.364;5.576;12.752;12.690
1489666733;13.106;3.357;5.588;12.747;12.681
1489666738;13.096;3.347;5.582;12.746;12.682
1489666743;13.105;3.356;5.587;12.745;12.682
1489666748;13.108;3.356;5.583;12.747;12.683
1489666753;13.105;3.357;5.581;12.744;12.682
1489666758;13.106;3.356;5.581;12.745;12.683
1489666763;13.105;3.357;5.591;12.744;12.683
1489666768;13.112;3.363;5.591;12.751;12.689
1489666774;13.113;3.355;5.591;12.747;12.683
1489666779;13.101;3.358;5.587;12.753;12.682
1489666784;13.104;3.357;5.585;12.746;12.680
1489666789;13.113;3.364;5.580;12.745;12.683
1489666794;13.109;3.364;5.592;12.740;12.679
1489666799;13.103;3.362;5.583;12.743;12.679
1489666804;13.105;3.356;5.575;12.749;12.682
1489666809;13.104;3.356;5.580;12.744;12.683
1489666814;13.105;3.356;5.591;12.745;12.682
1489666819;13.105;3.364;5.590;12.742;12.683
1489666824;13.102;3.346;5.582;12.734;12.674
1489666829;13.112;3.360;5.575;12.742;12.681
1489666834;13.104;3.355;5.581;12.748;12.682
1489666839;13.112;3.357;5.589;12.743;12.682
1489666844;13.104;3.359;5.592;12.748;12.683
1489666849;13.104;3.363;5.591;12.755;12.681
1489666854;13.101;3.355;5.582;12.746;12.682
1489666859;13.112;3.358;5.592;12.747;12.689
1489666864;13.105;3.356;5.582;12.753;12.689
1489666869;13.112;3.364;5.575;12.745;12.682
1489666874;13.106;3.364;5.575;12.752;12.690
1489666879;13.105;3.364;5.577;12.752;12.689
1489666884;13.112;3.356;5.583;12.747;12.682
1489666889;13.105;3.357;5.591;12.745;12.682
1489666894;13.107;3.354;5.591;12.751;12.689
1489666899;13.105;3.356;5.582;12.753;12.683
1489666904;13.105;3.356;5.590;12.746;12.681
1489666909;13.106;3.364;5.590;12.741;12.683
1489666914;13.095;3.347;5.587;12.740;12.681
1489666919;13.112;3.360;5.590;12.744;12.683
1489666924;13.111;3.356;5.581;12.741;12.683
1489666929;13.105;3.356;5.586;12.746;12.683
1489666934;13.112;3.356;5.579;12.744;12.682
1489666939;13.105;3.356;5.575;12.744;12.685
1489666944;13.105;3.362;5.580;12.752;12.679
1489666949;13.105;3.357;5.587;12.746;12.684
1489666954;13.105;3.356;5.585;12.750;12.681
1489666959;13.104;3.356;5.590;12.747;12.683
1489666964;13.112;3.364;5.589;12.749;12.683
1489666970;13.103;3.356;5.581;12.750;12.682
1489666975;13.104;3.363;5.576;12.753;12.684
1489666980;13.112;3.364;5.584;12.755;12.690
1489666985;13.110;3.356;5.589;12.752;12.689
1489666990;13.105;3.356;5.583;12.744;12.683
1489666995;13.107;3.360;5.587;12.744;12.689
1489667000;13.105;3.352;5.590;12.739;12.675
1489667005;13.106;3.364;5.581;12.752;12.689
1489667010;13.112;3.358;5.586;12.743;12.690
1489667015;13.103;3.363;5.591;12.747;12.683
1489667020;13.110;3.356;5.585;12.742;12.682
1489667025;13.105;3.357;5.583;12.749;12.690
1489667030;13.105;3.357;5.584;12.752;12.689
1489667035;13.105;3.357;5.582;12.749;12.683
1489667040;13.105;3.354;5.580;12.744;12.683
1489667045;13.105;3.357;5.591;12.747;12.688
1489667050;13.105;3.357;5.587;12.748;12.683
1489667055;13.112;3.353;5.586;12.755;12.690
1489667060;13.103;3.364;5.587;12.750;12.682
1489667065;13.101;3.356;5.592;12.746;12.683
1489667070;13.105;3.352;5.587;12.742;12.681
1489667075;13.112;3.357;5.582;12.746;12.679
1489667080;13.101;3.357;5.581;12.747;12.690
1489667085;13.105;3.356;5.584;12.751;12.689
1489667090;13.096;3.344;5.582;12.738;12.679
1489667095;13.102;3.356;5.591;12.745;12.682
1489667100;13.099;3.356;5.590;12.749;12.681
1489667105;13.103;3.357;5.581;12.746;12.689
1489667110;13.110;3.363;5.584;12.743;12.683
1489667115;13.104;3.358;5.582;12.742;12.683
1489667120;13.112;3.364;5.580;12.739;12.682
1489667125;13.105;3.355;5.582;12.742;12.681
1489667130;13.102;3.356;5.589;12.750;12.689
1489667135;13.112;3.357;5.583;12.747;12.683
1489667141;13.111;3.364;5.588;12.746;12.683
1489667146;13.104;3.352;5.586;12.747;12.683
1489667151;13.105;3.357;5.585;12.745;12.682
1489667156;13.103;3.357;5.581;12.747;12.683
1489667161;13.112;3.357;5.587;12.746;12.683
1489667166;13.107;3.363;5.583;12.752;12.689
1489667171;13.112;3.353;5.586;12.742;12.683
1489667176;13.104;3.354;5.585;12.735;12.674
1489667181;13.105;3.351;5.582;12.748;12.682
1489667186;13.103;3.356;5.585;12.743;12.682
1489667191;13.104;3.359;5.585;12.741;12.683
1489667196;13.109;3.352;5.582;12.745;12.682
1489667201;13.105;3.356;5.585;12.752;12.689
1489667206;13.108;3.357;5.588;12.747;12.682
1489667211;13.104;3.363;5.585;12.748;12.680
1489667216;13.105;3.357;5.583;12.748;12.682
1489667221;13.105;3.357;5.591;12.742;12.683
1489667226;13.104;3.352;5.582;12.752;12.687
1489667231;13.103;3.356;5.582;12.753;12.690
1489667236;13.103;3.357;5.586;12.742;12.683
1489667241;13.104;3.357;5.586;12.746;12.683
1489667246;13.111;3.364;5.588;12.742;12.683
1489667251;13.104;3.357;5.592;12.745;12.684
1489667256;13.103;3.356;5.588;12.746;12.682
1489667261;13.104;3.356;5.582;12.754;12.678
1489667266;13.094;3.347;5.584;12.740;12.673
1489667271;13.105;3.354;5.590;12.750;12.682
1489667276;13.105;3.353;5.590;12.747;12.684
1489667281;13.105;3.357;5.581;12.746;12.686
1489667286;13.100;3.357;5.581;12.747;12.681
1489667291;13.111;3.359;5.590;12.746;12.682
1489667296;13.112;3.364;5.592;12.747;12.690
1489667301;13.103;3.356;5.584;12.751;12.689
1489667306;13.104;3.357;5.588;12.748;12.683
1489667311;13.104;3.363;5.578;12.747;12.683
1489667316;13.104;3.356;5.581;12.744;12.682
1489667322;13.103;3.356;5.590;12.751;12.683
1489667327;13.112;3.356;5.582;12.744;12.683
1489667332;13.111;3.364;5.586;12.741;12.690
1489667337;13.104;3.358;5.576;12.746;12.681
1489667342;13.105;3.355;5.587;12.745;12.681
1489667347;13.111;3.357;5.590;12.744;12.683
1489667352;13.104;3.357;5.591;12.736;12.674
1489667357;13.098;3.357;5.581;12.749;12.683
1489667362;13.104;3.363;5.582;12.744;12.689
1489667367;13.105;3.356;5.581;12.748;12.682
1489667372;13.105;3.356;5.579;12.744;12.690
1489667377;13.103;3.356;5.581;12.747;12.683
1489667382;13.111;3.364;5.589;12.747;12.683
1489667387;13.105;3.357;5.587;12.746;12.682
1489667392;13.111;3.357;5.586;12.744;12.689
1489667397;13.104;3.357;5.582;12.753;12.689
1489667402;13.105;3.357;5.587;12.746;12.689
1489667407;13.104;3.363;5.589;12.744;12.679
1489667412;13.104;3.364;5.584;12.751;12.689
1489667417;13.105;3.358;5.578;12.749;12.690
1489667422;13.112;3.357;5.592;12.753;12.688
1489667427;13.103;3.364;5.575;12.751;12.683
1489667432;13.109;3.356;5.575;12.743;12.683
1489667437;13.105;3.364;5.578;12.753;12.679
1489667442;13.095;3.347;5.590;12.737;12.673
1489667447;13.105;3.362;5.578;12.746;12.682
1489667452;13.105;3.360;5.588;12.747;12.682
1489667457;13.111;3.364;5.579;12.754;12.689
1489667462;13.105;3.357;5.587;12.747;12.683
1489667467;13.104;3.357;5.588;12.751;12.689
1489667472;13.105;3.357;5.585;12.744;12.683
1489667477;13.105;3.364;5.586;12.754;12.690
1489667482;13.108;3.364;5.585;12.743;12.682
1489667487;13.104;3.356;5.586;12.749;12.682
1489667492;13.112;3.364;5.584;12.746;12.682
1489667497;13.108;3.356;5.590;12.747;12.679
1489667502;13.112;3.358;5.581;12.749;12.688
1489667507;13.104;3.357;5.581;12.743;12.686
1489667513;13.104;3.357;5.586;12.753;12.682
1489667518;13.103;3.364;5.591;12.753;12.684
1489667523;13.105;3.356;5.583;12.746;12.682
1489667528;13.112;3.365;5.591;12.747;12.680
1489667533;13.095;3.348;5.586;12.747;12.689
1489667538;13.112;3.364;5.585;12.740;12.683
1489667543;13.104;3.355;5.586;12.743;12.682
1489667548;13.105;3.364;5.575;12.741;12.682
1489667553;13.111;3.364;5.589;12.751;12.689
1489667558;13.104;3.352;5.584;12.745;12.682
1489667563;13.105;3.364;5.577;12.747;12.683
1489667568;13.104;3.355;5.591;12.754;12.689
1489667573;13.105;3.357;5.587;12.752;12.689
1489667578;13.105;3.356;5.585;12.746;12.688
1489667583;13.104;3.357;5.579;12.751;12.689
1489667588;13.106;3.357;5.584;12.745;12.684
1489667593;13.106;3.357;5.588;12.750;12.689
1489667598;13.111;3.364;5.578;12.752;12.680
1489667603;13.111;3.361;5.578;12.754;12.682
1489667608;13.105;3.364;5.586;12.749;12.683
1489667613;13.104;3.357;5.585;12.744;12.683
1489667618;13.095;3.347;5.591;12.737;12.674
1489667623;13.101;3.357;5.582;12.744;12.682
1489667628;13.110;3.357;5.578;12.741;12.689
1489667633;13.103;3.357;5.584;12.740;12.682
1489667638;13.104;3.357;5.583;12.749;12.683
1489667643;13.103;3.356;5.587;12.752;12.689
1489667648;13.104;3.357;5.585;12.749;12.689
1489667653;13.103;3.356;5.582;12.746;12.682
1489667658;13.103;3.356;5.583;12.753;12.689
1489667663;13.104;3.364;5.589;12.750;12.689
1489667668;13.112;3.365;5.575;12.753;12.682
1489667673;13.112;3.365;5.575;12.754;12.684
1489667678;13.104;3.357;5.581;12.750;12.689
1489667683;13.105;3.363;5.589;12.745;12.678
1489667689;13.104;3.357;5.581;12.754;12.689
1489667694;13.104;3.364;5.594;12.751;12.682
1489667699;13.104;3.357;5.589;12.752;12.690
1489667704;13.112;3.356;5.583;12.757;12.690
1489667709;13.094;3.347;5.594;12.744;12.682
1489667714;13.111;3.364;5.584;12.739;12.683
1489667719;13.104;3.356;5.588;12.742;12.682
1489667724;13.104;3.364;5.584;12.746;12.683
1489667729;13.103;3.361;5.586;12.752;12.677
1489667734;13.105;3.363;5.594;12.564;12.517
1489667739;13.104;3.354;5.583;12.746;12.683
1489667744;13.111;3.356;5.583;12.745;12.682
1489667749;13.104;3.356;5.585;12.747;12.680
1489667754;13.102;3.357;5.590;12.746;12.683
1489667759;13.104;3.360;5.586;12.752;12.684
1489667764;13.104;3.357;5.591;12.746;12.682
1489667769;13.111;3.362;5.576;12.745;12.688
1489667774;13.100;3.356;5.588;12.750;12.682
1489667779;13.112;3.356;5.591;12.750;12.690
1489667784;13.112;3.357;5.582;12.747;12.682
1489667789;13.103;3.356;5.579;12.743;12.682
1489667794;13.102;3.346;5.585;12.739;12.674
1489667799;13.111;3.364;5.592;12.747;12.689
1489667804;13.104;3.354;5.591;12.746;12.680
1489667809;13.112;3.356;5.593;12.747;12.682
1489667814;13.111;3.365;5.575;12.752;12.689
1489667819;13.104;3.355;5.585;12.747;12.682
1489667824;13.112;3.364;5.583;12.742;12.683
1489667829;13.103;3.364;5.577;12.753;12.689
1489667834;13.111;3.364;5.581;12.747;12.690
1489667839;13.111;3.363;5.586;12.747;12.689
1489667844;13.111;3.354;5.589;12.755;12.689
1489667849;13.104;3.357;5.588;12.750;12.685
1489667854;13.104;3.357;5.582;12.750;12.689
1489667860;13.103;3.357;5.590;12.752;12.690
1489667865;13.104;3.357;5.580;12.746;12.683
1489667870;13.103;3.356;5.583;12.745;12.684
1489667875;13.102;3.357;5.589;12.746;12.689
1489667880;13.110;3.365;5.579;12.753;12.687
1489667885;13.091;3.347;5.583;12.742;12.681
1489667890;13.104;3.357;5.590;12.745;12.682
1489667895;13.104;3.353;5.585;12.743;12.682
1489667900;13.103;3.357;5.588;12.748;12.682
1489667905;13.111;3.354;5.587;12.752;12.689
1489667910;13.104;3.361;5.580;12.752;12.689
1489667915;13.109;3.364;5.587;12.752;12.689
1489667920;13.099;3.358;5.577;12.744;12.682
1489667925;13.111;3.360;5.581;12.742;12.689
1489667930;13.109;3.364;5.586;12.753;12.689
1489667935;13.103;3.357;5.583;12.744;12.683
1489667940;13.104;3.360;5.588;12.749;12.689
1489667945;13.104;3.364;5.578;12.756;12.679
1489667950;13.103;3.356;5.582;12.753;12.689
1489667955;13.111;3.365;5.593;12.747;12.682
1489667960;13.103;3.356;5.580;12.751;12.683
1489667965;13.104;3.357;5.594;12.748;12.690
1489667970;13.104;3.348;5.585;12.734;12.674
1489667975;13.103;3.356;5.587;12.744;12.682
1489667980;13.104;3.357;5.588;12.745;12.682
1489667985;13.103;3.357;5.581;12.741;12.679
1489667990;13.111;3.354;5.586;12.740;12.679
1489667995;13.103;3.356;5.581;12.744;12.682
1489668000;13.103;3.359;5.584;12.736;12.682
1489668005;13.103;3.357;5.585;12.753;12.680
1489668010;13.104;3.353;5.591;12.745;12.682
1489668015;13.100;3.356;5.584;12.754;12.689
1489668020;13.104;3.363;5.579;12.741;12.675
1489668025;13.105;3.357;5.584;12.746;12.686
1489668030;13.103;3.352;5.588;12.749;12.682
1489668035;13.102;3.365;5.581;12.751;12.683
1489668040;13.102;3.356;5.588;12.745;12.681
1489668045;13.101;3.357;5.581;12.754;12.689
1489668050;13.111;3.353;5.590;12.753;12.689
1489668056;13.104;3.357;5.587;12.746;12.682
1489668061;13.094;3.348;5.584;12.737;12.674
1489668066;13.099;3.357;5.590;12.744;12.683
1489668071;13.102;3.355;5.576;12.750;12.682
1489668076;13.104;3.357;5.587;12.746;12.689
1489668081;13.105;3.363;5.587;12.747;12.683
1489668086;13.102;3.357;5.578;12.751;12.680
1489668091;13.104;3.363;5.591;12.751;12.689
1489668096;13.103;3.357;5.584;12.752;12.688
1489668101;13.104;3.357;5.589;12.743;12.683
1489668106;13.111;3.359;5.589;12.747;12.688
1489668111;13.108;3.365;5.577;12.753;12.686
1489668116;13.103;3.357;5.590;12.744;12.689
1489668121;13.105;3.356;5.584;12.746;12.685
1489668126;13.102;3.358;5.588;12.746;12.689
1489668131;13.101;3.354;5.581;12.747;12.689
1489668136;13.104;3.357;5.585;12.747;12.689
1489668141;13.103;3.358;5.588;12.745;12.689
1489668146;13.112;3.358;5.589;12.736;12.674
1489668151;13.111;3.364;5.593;12.753;12.689
1489668156;13.103;3.357;5.585;12.746;12.683
1489668161;13.103;3.365;5.581;12.746;12.689
1489668166;13.102;3.357;5.582;12.744;12.683
1489668171;13.111;3.355;5.575;12.747;12.682
1489668176;13.111;3.358;5.583;12.747;12.682
1489668181;13.103;3.356;5.588;12.744;12.681
1489668186;13.108;3.357;5.586;12.745;12.683
1489668191;13.102;3.357;5.583;12.747;12.682
1489668196;13.104;3.357;5.584;12.746;12.682
1489668201;13.102;3.357;5.587;12.748;12.683
1489668206;13.108;3.365;5.585;12.742;12.683
1489668211;13.102;3.364;5.581;12.744;12.682
1489668216;13.103;3.353;5.589;12.751;12.689
1489668221;13.104;3.358;5.587;12.745;12.683
1489668226;13.103;3.355;5.588;12.751;12.689
1489668231;13.104;3.362;5.581;12.747;12.682
1489668237;13.095;3.348;5.587;12.741;12.671
1489668242;13.111;3.353;5.589;12.746;12.683
1489668247;13.103;3.352;5.588;12.741;12.681
1489668252;13.104;3.357;5.589;12.748;12.689
1489668257;13.111;3.364;5.584;12.746;12.686
1489668262;13.111;3.364;5.588;12.753;12.689
1489668267;13.111;3.359;5.586;12.741;12.683
1489668272;13.102;3.358;5.586;12.742;12.683
1489668277;13.104;3.355;5.576;12.748;12.683
1489668282;13.104;3.358;5.585;12.744;12.689
1489668287;13.105;3.358;5.581;12.750;12.689
1489668292;13.110;3.360;5.591;12.746;12.683
1489668297;13.104;3.358;5.580;12.748;12.682
1489668302;13.101;3.354;5.589;12.753;12.689
1489668307;13.111;3.352;5.582;12.746;12.681
1489668312;13.104;3.363;5.590;12.750;12.689
1489668317;13.104;3.364;5.579;12.750;12.680
1489668322;13.100;3.357;5.584;12.741;12.674
1489668327;13.094;3.357;5.580;12.747;12.686
1489668332;13.111;3.361;5.576;12.744;12.681
1489668337;13.099;3.357;5.580;12.746;12.682
1489668342;13.102;3.356;5.590;12.747;12.684
1489668347;13.104;3.362;5.594;12.754;12.688
1489668352;13.104;3.355;5.587;12.754;12.689
1489668357;13.104;3.357;5.590;12.746;12.680
1489668362;13.105;3.356;5.582;12.745;12.689
1489668367;13.104;3.357;5.586;12.746;12.689
1489668372;13.104;3.357;5.591;12.744;12.683
1489668377;13.104;3.353;5.584;12.744;12.668
1489668382;13.099;3.364;5.587;12.750;12.689
1489668387;13.102;3.356;5.586;12.744;12.681
1489668392;13.104;3.358;5.584;12.741;12.681
1489668397;13.101;3.357;5.586;12.746;12.682
1489668402;13.102;3.357;5.583;12.746;12.686
