1489636805;13.125;3.355;5.561;12.753;12.696
1489636810;13.110;3.339;5.572;12.738;12.681
1489636815;13.126;3.356;5.579;12.749;12.690
1489636820;13.126;3.355;5.576;12.748;12.690
1489636825;13.123;3.355;5.575;12.757;12.696
1489636830;13.121;3.349;5.576;12.752;12.690
1489636835;13.119;3.348;5.573;12.753;12.690
1489636841;13.126;3.348;5.566;12.757;12.696
1489636846;13.126;3.356;5.561;12.751;12.696
1489636851;13.124;3.356;5.562;12.752;12.690
1489636856;13.117;3.349;5.576;12.759;12.696
1489636861;13.122;3.355;5.560;12.751;12.690
1489636866;13.126;3.356;5.573;12.749;12.690
1489636871;13.126;3.351;5.579;12.755;12.696
1489636876;13.117;3.356;5.564;12.747;12.690
1489636881;13.119;3.350;5.575;12.754;12.696
1489636886;13.126;3.356;5.573;12.752;12.689
1489636891;13.119;3.334;5.562;12.742;12.690
1489636896;13.119;3.354;5.574;12.755;12.692
1489636901;13.122;3.347;5.570;12.751;12.696
1489636906;13.115;3.340;5.572;12.738;12.681
1489636911;13.119;3.356;5.563;12.757;12.696
1489636916;13.119;3.349;5.578;12.750;12.688
1489636921;13.119;3.347;5.576;12.751;12.693
1489636926;13.118;3.346;5.567;12.751;12.696
1489636931;13.119;3.356;5.570;12.755;12.694
1489636936;13.119;3.348;5.570;12.749;12.689
1489636941;13.126;3.349;5.561;12.752;12.688
1489636946;13.119;3.350;5.579;12.751;12.690
1489636951;13.126;3.356;5.569;12.747;12.689
1489636956;13.119;3.350;5.576;12.752;12.693
1489636961;13.126;3.351;5.561;12.757;12.696
1489636966;13.117;3.349;5.567;12.749;12.689
1489636971;13.121;3.350;5.563;12.755;12.686
1489636976;13.119;3.356;5.563;12.757;12.696
1489636981;13.126;3.346;5.574;12.758;12.688
1489636986;13.126;3.356;5.578;12.747;12.690
1489636991;13.126;3.348;5.577;12.758;12.696
1489636996;13.119;3.350;5.566;12.754;12.687
1489637001;13.119;3.348;5.563;12.741;12.681
1489637007;13.118;3.353;5.573;12.750;12.689
1489637012;13.117;3.356;5.566;12.752;12.696
1489637017;13.118;3.353;5.569;12.755;12.689
1489637022;13.118;3.356;5.576;12.754;12.696
1489637027;13.122;3.349;5.561;12.757;12.688
1489637032;13.118;3.349;5.572;12.749;12.689
1489637037;13.126;3.353;5.572;12.756;12.696
1489637042;13.125;3.350;5.567;12.751;12.690
1489637047;13.116;3.349;5.570;12.752;12.690
1489637052;13.119;3.348;5.564;12.748;12.692
1489637057;13.125;3.356;5.566;12.749;12.690
1489637062;13.118;3.349;5.566;12.747;12.689
1489637067;13.126;3.356;5.574;12.747;12.690
1489637072;13.118;3.347;5.564;12.752;12.692
1489637077;13.115;3.353;5.562;12.757;12.695
1489637082;13.126;3.356;5.573;12.754;12.690
1489637087;13.125;3.356;5.570;12.754;12.690
1489637092;13.124;3.356;5.563;12.754;12.689
1489637097;13.126;3.356;5.574;12.745;12.681
1489637102;13.070;3.347;5.573;12.750;12.677
1489637107;13.118;3.349;5.570;12.756;12.695
1489637112;13.118;3.348;5.578;12.753;12.690
1489637117;13.125;3.356;5.574;12.744;12.696
1489637122;13.116;3.349;5.572;12.750;12.687
1489637127;13.124;3.356;5.575;12.755;12.696
1489637132;13.118;3.356;5.575;12.747;12.688
1489637137;13.125;3.356;5.578;12.753;12.696
1489637142;13.118;3.349;5.572;12.758;12.687
1489637147;13.126;3.346;5.578;12.758;12.696
1489637152;13.124;3.350;5.566;12.750;12.688
1489637157;13.123;3.356;5.561;12.757;12.689
1489637162;13.115;3.356;5.568;12.756;12.696
1489637168;13.126;3.346;5.563;12.747;12.695
1489637173;13.125;3.356;5.576;12.755;12.696
1489637178;13.125;3.356;5.577;12.755;12.696
1489637183;13.125;3.348;5.562;12.755;12.695
1489637188;13.125;3.355;5.565;12.755;12.696
1489637193;13.125;3.356;5.573;12.755;12.696
1489637198;13.109;3.340;5.571;12.750;12.694
1489637203;13.125;3.356;5.563;12.747;12.690
1489637208;13.125;3.356;5.565;12.753;12.686
1489637213;13.125;3.356;5.565;12.755;12.696
1489637218;13.115;3.356;5.567;12.755;12.692
1489637223;13.125;3.349;5.563;12.751;12.690
1489637228;13.125;3.356;5.565;12.757;12.696
1489637233;13.115;3.350;5.574;12.748;12.696
1489637238;13.125;3.348;5.565;12.751;12.695
1489637243;13.126;3.356;5.561;12.746;12.690
1489637248;13.126;3.349;5.579;12.753;12.696
1489637253;13.118;3.349;5.566;12.750;12.696
1489637258;13.125;3.349;5.565;12.748;12.696
1489637263;13.126;3.354;5.560;12.752;12.690
1489637268;13.125;3.356;5.565;12.747;12.690
1489637273;13.124;3.356;5.572;12.750;12.690
1489637278;13.122;3.357;5.571;12.752;12.690
1489637283;13.117;3.350;5.565;12.757;12.696
1489637288;13.114;3.356;5.573;12.754;12.696
1489637293;13.109;3.340;5.570;12.741;12.690
1489637298;13.120;3.357;5.561;12.754;12.692
1489637303;13.117;3.349;5.577;12.751;12.690
1489637308;13.120;3.357;5.569;12.758;12.696
1489637313;13.125;3.357;5.574;12.750;12.696
1489637318;13.125;3.356;5.576;12.758;12.696
1489637324;13.125;3.356;5.561;12.751;12.689
1489637329;13.125;3.356;5.572;12.751;12.689
1489637334;13.121;3.356;5.569;12.757;12.696
1489637339;13.125;3.356;5.577;12.749;12.695
1489637344;13.125;3.356;5.575;12.751;12.691
1489637349;13.116;3.355;5.578;12.750;12.696
1489637354;13.122;3.356;5.563;12.754;12.695
1489637359;13.118;3.356;5.574;12.755;12.696
1489637364;13.125;3.353;5.570;12.748;12.689
1489637369;13.115;3.349;5.577;12.752;12.686
1489637374;13.125;3.345;5.571;12.751;12.690
1489637379;13.117;3.356;5.575;12.740;12.681
1489637384;13.121;3.350;5.568;12.747;12.689
1489637389;13.124;3.356;5.576;12.747;12.690
1489637394;13.125;3.357;5.573;12.746;12.689
1489637399;13.124;3.356;5.572;12.751;12.695
1489637404;13.116;3.354;5.564;12.753;12.696
1489637409;13.117;3.357;5.570;12.749;12.689
1489637414;13.103;3.349;5.563;12.750;12.695
1489637419;13.125;3.356;5.571;12.755;12.696
1489637424;13.125;3.349;5.564;12.750;12.696
1489637429;13.117;3.353;5.563;12.751;12.695
1489637434;13.125;3.356;5.573;12.752;12.686
1489637439;13.125;3.350;5.567;12.754;12.696
1489637444;13.124;3.356;5.562;12.747;12.696
1489637449;13.125;3.349;5.564;12.741;12.693
1489637454;13.120;3.357;5.575;12.754;12.689
1489637459;13.125;3.352;5.579;12.756;12.695
1489637464;13.118;3.349;5.565;12.751;12.696
1489637469;13.108;3.340;5.572;12.740;12.681
1489637474;13.125;3.350;5.573;12.749;12.689
1489637479;13.124;3.345;5.575;12.756;12.696
1489637484;13.118;3.356;5.570;12.759;12.696
1489637490;13.120;3.353;5.573;12.749;12.694
1489637495;13.117;3.349;5.562;12.755;12.696
1489637500;13.114;3.349;5.578;12.747;12.696
1489637505;13.125;3.357;5.574;12.758;12.687
1489637510;13.118;3.356;5.567;12.756;12.696
1489637515;13.125;3.356;5.570;12.744;12.686
1489637520;13.116;3.345;5.569;12.746;12.686
1489637525;13.114;3.344;5.579;12.744;12.696
1489637530;13.124;3.353;5.576;12.757;12.693
1489637535;13.125;3.350;5.572;12.753;12.689
1489637540;13.117;3.345;5.565;12.754;12.696
1489637545;13.117;3.346;5.562;12.749;12.696
1489637550;13.125;3.350;5.571;12.752;12.689
1489637555;13.116;3.347;5.578;12.741;12.681
1489637560;13.111;3.352;5.572;12.757;12.689
1489637565;13.118;3.357;5.576;12.753;12.695
1489637570;13.125;3.357;5.577;12.752;12.690
1489637575;13.115;3.350;5.564;12.746;12.696
1489637580;13.121;3.356;5.574;12.753;12.691
1489637585;13.124;3.357;5.564;12.751;12.696
1489637590;13.125;3.357;5.575;12.754;12.689
1489637595;13.124;3.350;5.570;12.747;12.688
1489637600;13.114;3.357;5.571;12.754;12.695
1489637605;13.122;3.357;5.571;12.748;12.689
1489637610;13.117;3.350;5.563;12.750;12.688
1489637615;13.125;3.352;5.573;12.756;12.696
1489637620;13.125;3.357;5.574;12.749;12.690
1489637625;13.125;3.357;5.655;12.620;12.619
1489637630;13.116;3.353;5.565;12.747;12.690
1489637635;13.118;3.350;5.579;12.747;12.689
1489637640;13.124;3.356;5.564;12.751;12.690
1489637646;13.108;3.340;5.573;12.742;12.679
1489637651;13.125;3.357;5.577;12.755;12.688
1489637656;13.118;3.354;5.577;12.747;12.694
1489637661;13.118;3.347;5.562;12.756;12.696
1489637666;13.125;3.357;5.575;12.756;12.689
1489637671;13.116;3.350;5.574;12.755;12.696
1489637676;13.117;3.350;5.564;12.751;12.690
1489637681;13.124;3.357;5.566;12.756;12.696
1489637686;13.125;3.353;5.569;12.753;12.696
1489637691;13.125;3.357;5.561;12.751;12.691
1489637696;13.125;3.350;5.573;12.754;12.696
1489637701;13.124;3.350;5.579;12.755;12.696
1489637706;13.125;3.356;5.564;12.750;12.696
1489637711;13.125;3.357;5.565;12.755;12.696
1489637716;13.125;3.357;5.573;12.757;12.696
1489637721;13.118;3.348;5.570;12.755;12.689
1489637726;13.116;3.357;5.567;12.752;12.696
1489637731;13.123;3.357;5.564;12.748;12.680
1489637736;13.110;3.349;5.569;12.755;12.696
1489637741;13.118;3.352;5.566;12.748;12.687
1489637746;13.125;3.357;5.572;12.751;12.690
1489637751;13.125;3.357;5.563;12.756;12.696
1489637756;13.118;3.350;5.563;12.754;12.696
1489637761;13.125;3.357;5.568;12.752;12.695
1489637766;13.125;3.357;5.563;12.757;12.690
1489637771;13.118;3.346;5.568;12.757;12.696
1489637776;13.124;3.357;5.575;12.747;12.688
1489637781;13.118;3.357;5.572;12.748;12.690
1489637786;13.117;3.350;5.564;12.747;12.695
1489637791;13.116;3.350;5.576;12.749;12.689
1489637797;13.125;3.357;5.562;12.752;12.690
1489637802;13.117;3.357;5.573;12.752;12.690
1489637807;13.113;3.350;5.579;12.748;12.688
1489637812;13.117;3.356;5.565;12.755;12.695
1489637817;13.117;3.357;5.562;12.748;12.689
1489637822;13.107;3.339;5.574;12.745;12.679
1489637827;13.118;3.347;5.579;12.748;12.690
1489637832;13.125;3.357;5.563;12.748;12.686
1489637837;13.117;3.357;5.576;12.758;12.696
1489637842;13.125;3.349;5.570;12.752;12.696
1489637847;13.118;3.349;5.562;12.745;12.689
1489637852;13.117;3.357;5.564;12.755;12.695
1489637857;13.114;3.356;5.563;12.753;12.696
1489637862;13.121;3.347;5.564;12.746;12.689
1489637867;13.118;3.357;5.576;12.745;12.690
1489637872;13.117;3.350;5.578;12.752;12.689
1489637877;13.118;3.356;5.577;12.758;12.696
1489637882;13.125;3.345;5.578;12.756;12.696
1489637887;13.117;3.350;5.566;12.749;12.689
1489637892;13.117;3.350;5.579;12.748;12.689
1489637897;13.118;3.350;5.566;12.749;12.695
1489637902;13.117;3.357;5.565;12.753;12.690
1489637907;13.118;3.349;5.573;12.743;12.684
1489637912;13.108;3.350;5.573;12.752;12.688
1489637917;13.114;3.351;5.579;12.746;12.696
1489637922;13.124;3.357;5.566;12.747;12.689
1489637927;13.121;3.350;5.577;12.741;12.690
1489637933;13.118;3.350;5.578;12.755;12.690
1489637938;13.118;3.348;5.567;12.754;12.689
1489637943;13.121;3.349;5.568;12.754;12.689
1489637948;13.118;3.350;5.579;12.747;12.689
1489637953;13.117;3.350;5.565;12.756;12.696
1489637958;13.124;3.357;5.572;12.752;12.686
1489637963;13.117;3.356;5.576;12.754;12.690
1489637968;13.117;3.357;5.570;12.751;12.689
1489637973;13.117;3.357;5.564;12.750;12.689
1489637978;13.125;3.357;5.573;12.754;12.696
1489637983;13.102;3.348;5.563;12.745;12.690
1489637988;13.124;3.357;5.566;12.750;12.696
1489637993;13.116;3.350;5.571;12.751;12.695
1489637998;13.108;3.340;5.571;12.739;12.681
1489638003;13.120;3.357;5.575;12.753;12.686
1489638008;13.117;3.357;5.577;12.746;12.695
1489638013;13.115;3.357;5.563;12.751;12.690
1489638018;13.124;3.357;5.574;12.754;12.690
1489638023;13.125;3.350;5.579;12.753;12.689
1489638028;13.117;3.350;5.565;12.750;12.689
1489638033;13.124;3.350;5.573;12.752;12.695
1489638038;13.124;3.347;5.575;12.758;12.695
1489638043;13.125;3.357;5.572;12.755;12.690
1489638048;13.117;3.350;5.577;12.755;12.696
1489638053;13.123;3.350;5.576;12.749;12.689
1489638058;13.116;3.350;5.576;12.748;12.690
1489638063;13.113;3.350;5.563;12.749;12.688
1489638068;13.124;3.352;5.567;12.747;12.689
1489638073;13.125;3.357;5.563;12.756;12.696
1489638078;13.116;3.357;5.576;12.757;12.696
1489638083;13.124;3.356;5.562;12.749;12.685
1489638088;13.107;3.340;5.579;12.746;12.687
1489638093;13.117;3.350;5.577;12.750;12.687
1489638098;13.117;3.354;5.576;12.747;12.688
1489638104;13.118;3.350;5.579;12.748;12.686
1489638109;13.125;3.357;5.568;12.755;12.696
1489638114;13.123;3.357;5.577;12.747;12.689
1489638119;13.115;3.350;5.573;12.755;12.695
1489638124;13.124;3.357;5.572;12.749;12.690
1489638129;13.124;3.357;5.567;12.757;12.695
1489638134;13.124;3.347;5.576;12.756;12.695
1489638139;13.119;3.357;5.575;12.754;12.690
1489638144;13.115;3.357;5.567;12.752;12.690
1489638149;13.116;3.350;5.577;12.756;12.696
1489638154;13.125;3.349;5.579;12.756;12.696
1489638159;13.117;3.350;5.576;12.754;12.696
1489638164;13.124;3.356;5.566;12.754;12.689
1489638169;13.122;3.346;5.576;12.758;12.695
1489638174;13.111;3.341;5.574;12.739;12.680
1489638179;13.118;3.351;5.576;12.758;12.695
1489638184;13.124;3.357;5.578;12.749;12.690
1489638189;13.117;3.351;5.569;12.753;12.696
1489638194;13.117;3.356;5.563;12.746;12.690
1489638199;13.117;3.350;5.566;12.748;12.690
1489638204;13.124;3.355;5.562;12.756;12.696
1489638209;13.115;3.349;5.570;12.748;12.688
1489638214;13.117;3.350;5.577;12.750;12.689
1489638219;13.123;3.358;5.567;12.760;12.690
1489638224;13.113;3.350;5.577;12.755;12.696
1489638229;13.120;3.357;5.562;12.755;12.688
1489638234;13.117;3.357;5.576;12.754;12.690
1489638239;13.113;3.353;5.562;12.756;12.696
1489638245;13.116;3.350;5.564;12.751;12.689
1489638250;13.119;3.350;5.580;12.755;12.674
1489638255;13.117;3.351;5.565;12.756;12.689
1489638260;13.117;3.350;5.575;12.756;12.689
1489638265;13.108;3.341;5.572;12.747;12.689
1489638270;13.122;3.353;5.575;12.754;12.696
1489638275;13.117;3.350;5.567;12.755;12.696
1489638280;13.118;3.357;5.565;12.750;12.691
1489638285;13.124;3.357;5.561;12.749;12.695
1489638290;13.124;3.357;5.562;12.748;12.691
1489638295;13.117;3.349;5.578;12.754;12.696
1489638300;13.121;3.357;5.578;12.754;12.693
1489638305;13.124;3.357;5.571;12.755;12.689
1489638310;13.118;3.358;5.564;12.755;12.694
1489638315;13.122;3.348;5.570;12.757;12.695
1489638320;13.124;3.357;5.567;12.747;12.690
1489638325;13.124;3.358;5.573;12.746;12.690
1489638330;13.116;3.349;5.566;12.751;12.695
1489638335;13.117;3.350;5.562;12.747;12.695
1489638340;13.116;3.352;5.565;12.756;12.690
1489638345;13.124;3.357;5.562;12.747;12.696
1489638350;13.116;3.340;5.572;12.741;12.680
1489638355;13.117;3.351;5.569;12.753;12.696
1489638360;13.116;3.350;5.580;12.750;12.689
1489638365;13.124;3.357;5.576;12.752;12.690
1489638370;13.116;3.351;5.569;12.755;12.690
1489638375;13.124;3.353;5.573;12.750;12.695
1489638380;13.117;3.350;5.573;12.759;12.692
1489638386;13.117;3.353;5.570;12.754;12.689
1489638391;13.115;3.350;5.580;12.749;12.689
1489638396;13.117;3.353;5.578;12.758;12.687
1489638401;13.118;3.351;5.569;12.749;12.689
1489638406;13.124;3.358;5.575;12.754;12.689
1489638411;13.116;3.350;5.568;12.756;12.695
1489638416;13.124;3.351;5.570;12.748;12.690
1489638421;13.124;3.351;5.579;12.755;12.683
1489638426;13.124;3.357;5.574;12.754;12.695
1489638431;13.117;3.347;5.563;12.752;12.695
1489638436;13.124;3.349;5.563;12.755;12.688
1489638441;13.108;3.341;5.575;12.750;12.685
1489638446;13.124;3.350;5.569;12.748;12.689
1489638451;13.116;3.349;5.567;12.747;12.690
1489638456;13.117;3.351;5.567;12.753;12.689
1489638461;13.118;3.348;5.573;12.752;12.695
1489638466;13.124;3.355;5.576;12.743;12.689
1489638471;13.117;3.352;5.575;12.753;12.696
1489638476;13.121;3.357;5.576;12.749;12.689
1489638481;13.116;3.349;5.576;12.742;12.688
1489638486;13.113;3.350;5.572;12.752;12.689
1489638491;13.124;3.350;5.572;12.757;12.696
1489638496;13.124;3.357;5.574;12.748;12.689
1489638501;13.124;3.358;5.564;12.748;12.689
1489638506;13.124;3.358;5.570;12.753;12.695
1489638511;13.115;3.348;5.575;12.756;12.695
1489638516;13.124;3.353;5.565;12.754;12.696
1489638521;13.117;3.351;5.563;12.758;12.696
1489638526;13.115;3.357;5.566;12.740;12.680
1489638531;13.117;3.357;5.571;12.758;12.696
1489638536;13.117;3.350;5.570;12.747;12.689
1489638542;13.124;3.347;5.581;12.748;12.689
1489638547;13.117;3.349;5.563;12.757;12.695
1489638552;13.124;3.352;5.579;12.749;12.695
1489638557;13.117;3.351;5.578;12.753;12.695
1489638562;13.113;3.351;5.578;12.748;12.689
1489638567;13.117;3.350;5.580;12.757;12.696
1489638572;13.124;3.352;5.568;12.751;12.689
1489638577;13.120;3.357;5.562;12.755;12.695
1489638582;13.124;3.348;5.580;12.751;12.689
1489638587;13.115;3.352;5.565;12.750;12.689
1489638592;13.123;3.357;5.569;12.757;12.695
1489638597;13.116;3.351;5.570;12.754;12.695
1489638602;13.113;3.350;5.569;12.749;12.696
1489638607;13.123;3.351;5.576;12.747;12.695
1489638612;13.123;3.357;5.573;12.751;12.689
1489638617;13.108;3.342;5.574;12.741;12.678
1489638622;13.116;3.351;5.563;12.756;12.695
1489638627;13.117;3.348;5.571;12.754;12.695
1489638632;13.116;3.349;5.564;12.756;12.696
1489638637;13.123;3.358;5.563;12.750;12.695
1489638642;13.117;3.350;5.577;12.746;12.689
1489638647;13.115;3.350;5.572;12.754;12.696
1489638652;13.123;3.358;5.570;12.751;12.693
1489638657;13.117;3.357;5.571;12.754;12.695
1489638662;13.121;3.351;5.563;12.747;12.689
1489638667;13.120;3.350;5.563;12.756;12.695
1489638672;13.123;3.353;5.568;12.749;12.692
1489638677;13.116;3.350;5.573;12.750;12.692
1489638682;13.117;3.351;5.571;12.754;12.689
1489638687;13.114;3.350;5.563;12.751;12.695
1489638693;13.123;3.357;5.575;12.752;12.695
1489638698;13.117;3.347;5.564;12.754;12.696
1489638703;13.123;3.357;5.570;12.741;12.681
1489638708;13.109;3.354;5.564;12.758;12.690
1489638713;13.116;3.350;5.574;12.755;12.689
1489638718;13.116;3.350;5.581;12.751;12.687
1489638723;13.117;3.351;5.572;12.751;12.693
1489638728;13.124;3.347;5.569;12.748;12.695
1489638733;13.116;3.349;5.562;12.745;12.689
1489638738;13.115;3.351;5.562;12.747;12.689
1489638743;13.124;3.358;5.569;12.748;12.690
1489638748;13.116;3.351;5.576;12.754;12.696
1489638753;13.123;3.357;5.568;12.746;12.689
1489638758;13.116;3.351;5.580;12.747;12.696
1489638763;13.124;3.351;5.562;12.755;12.687
1489638768;13.121;3.351;5.574;12.756;12.695
1489638773;13.124;3.357;5.564;12.752;12.695
1489638778;13.124;3.358;5.562;12.756;12.688
1489638783;13.123;3.358;5.564;12.750;12.688
1489638788;13.123;3.357;5.571;12.748;12.689
1489638793;13.108;3.341;5.571;12.740;12.680
1489638798;13.123;3.357;5.562;12.759;12.686
1489638803;13.114;3.350;5.569;12.751;12.689
1489638808;13.116;3.358;5.568;12.746;12.689
1489638813;13.123;3.358;5.578;12.748;12.689
1489638818;13.116;3.351;5.569;12.753;12.695
1489638823;13.118;3.358;5.577;12.744;12.689
1489638828;13.117;3.351;5.562;12.755;12.695
1489638833;13.123;3.350;5.566;12.746;12.689
1489638838;13.118;3.353;5.567;12.752;12.695
1489638843;13.117;3.358;5.569;12.753;12.690
1489638848;13.116;3.351;5.563;12.747;12.689
1489638853;13.123;3.358;5.568;12.745;12.689
1489638858;13.124;3.350;5.565;12.752;12.688
1489638864;13.123;3.358;5.563;12.747;12.689
1489638869;13.124;3.358;5.567;12.756;12.692
1489638874;13.113;3.351;5.578;12.748;12.695
1489638879;13.117;3.351;5.579;12.747;12.683
1489638884;13.107;3.347;5.571;12.753;12.693
1489638889;13.124;3.358;5.563;12.754;12.695
1489638894;13.123;3.357;5.568;12.741;12.689
1489638899;13.113;3.357;5.576;12.755;12.691
1489638904;13.094;3.357;5.578;12.747;12.689
1489638909;13.112;3.355;5.566;12.753;12.695
1489638914;13.123;3.350;5.577;12.754;12.695
1489638919;13.117;3.355;5.577;12.755;12.695
1489638924;13.116;3.355;5.562;12.750;12.691
1489638929;13.123;3.358;5.565;12.750;12.695
1489638934;13.123;3.350;5.578;12.751;12.689
1489638939;13.123;3.358;5.573;12.751;12.689
1489638944;13.116;3.350;5.574;12.747;12.688
1489638949;13.116;3.349;5.576;12.749;12.689
1489638954;13.123;3.351;5.577;12.751;12.686
1489638959;13.112;3.351;5.562;12.747;12.689
1489638964;13.116;3.349;5.567;12.744;12.689
1489638969;13.107;3.340;5.574;12.740;12.677
1489638974;13.116;3.355;5.565;12.757;12.695
1489638979;13.119;3.357;5.581;12.748;12.695
1489638984;13.118;3.351;5.563;12.746;12.690
1489638989;13.116;3.349;5.577;12.750;12.689
1489638994;13.122;3.357;5.563;12.744;12.689
1489638999;13.123;3.358;5.569;12.755;12.695
1489639004;13.124;3.358;5.566;12.750;12.695
1489639009;13.115;3.349;5.564;12.751;12.695
1489639015;13.113;3.357;5.570;12.757;12.695
1489639020;13.116;3.352;5.568;12.755;12.695
1489639025;13.123;3.357;5.576;12.743;12.695
1489639030;13.114;3.351;5.572;12.753;12.695
1489639035;13.124;3.358;5.575;12.749;12.693
1489639040;13.123;3.358;5.566;12.749;12.695
1489639045;13.123;3.349;5.577;12.747;12.689
1489639050;13.115;3.351;5.578;12.749;12.695
1489639055;13.123;3.351;5.581;12.745;12.695
1489639060;13.107;3.341;5.570;12.745;12.688
1489639065;13.116;3.358;5.563;12.753;12.695
1489639070;13.123;3.358;5.575;12.747;12.689
1489639075;13.123;3.347;5.578;12.754;12.695
1489639080;13.123;3.358;5.571;12.755;12.685
1489639085;13.119;3.358;5.570;12.751;12.685
1489639090;13.116;3.350;5.572;12.748;12.689
1489639095;13.124;3.351;5.575;12.748;12.689
1489639100;13.118;3.358;5.562;12.755;12.689
1489639105;13.114;3.357;5.574;12.758;12.695
1489639110;13.115;3.350;5.578;12.748;12.689
1489639115;13.117;3.348;5.574;12.748;12.689
1489639120;13.123;3.358;5.564;12.755;12.695
1489639125;13.119;3.358;5.577;12.754;12.695
1489639130;13.116;3.358;5.574;12.755;12.694
1489639135;13.119;3.353;5.567;12.756;12.695
1489639140;13.116;3.358;5.569;12.751;12.689
1489639145;13.113;3.342;5.572;12.741;12.679
1489639150;13.116;3.350;5.563;12.753;12.687
1489639155;13.115;3.351;5.571;12.744;12.688
1489639160;13.123;3.350;5.562;12.747;12.689
1489639165;13.113;3.351;5.579;12.751;12.695
1489639170;13.116;3.351;5.580;12.754;12.695
1489639175;13.113;3.351;5.576;12.744;12.687
1489639180;13.123;3.358;5.574;12.747;12.689
1489639186;13.115;3.352;5.568;12.754;12.695
1489639191;13.123;3.348;5.570;12.753;12.696
1489639196;13.115;3.351;5.571;12.749;12.689
1489639201;13.123;3.351;5.579;12.743;12.695
1489639206;13.123;3.358;5.563;12.750;12.688
1489639211;13.116;3.351;5.567;12.747;12.694
1489639216;13.123;3.358;5.565;12.753;12.695
1489639221;13.115;3.350;5.573;12.749;12.688
1489639226;13.115;3.351;5.571;12.750;12.695
1489639231;13.115;3.347;5.578;12.751;12.689
1489639236;13.105;3.341;5.573;12.740;12.689
1489639241;13.116;3.351;5.571;12.747;12.695
1489639246;13.116;3.352;5.563;12.749;12.695
1489639251;13.123;3.358;5.573;12.750;12.689
1489639256;13.116;3.352;5.572;12.750;12.689
1489639261;13.115;3.351;5.574;12.747;12.688
1489639266;13.122;3.358;5.563;12.753;12.692
1489639271;13.123;3.355;5.572;12.748;12.689
1489639276;13.117;3.358;5.565;12.754;12.695
1489639281;13.120;3.352;5.564;12.756;12.695
1489639286;13.116;3.348;5.562;12.748;12.690
1489639291;13.123;3.355;5.564;12.748;12.689
1489639296;13.115;3.351;5.577;12.754;12.688
1489639301;13.116;3.358;5.576;12.754;12.695
1489639306;13.117;3.351;5.579;12.752;12.692
1489639311;13.116;3.358;5.563;12.755;12.691
1489639316;13.115;3.348;5.578;12.758;12.695
1489639321;13.123;3.358;5.573;12.740;12.681
1489639326;13.115;3.350;5.577;12.745;12.688
1489639331;13.113;3.351;5.562;12.748;12.691
1489639336;13.123;3.352;5.576;12.756;12.695
1489639341;13.117;3.358;5.570;12.749;12.689
1489639346;13.115;3.357;5.570;12.752;12.689
1489639351;13.123;3.358;5.567;12.746;12.689
1489639357;13.115;3.352;5.572;12.746;12.688
1489639362;13.118;3.357;5.564;12.756;12.695
1489639367;13.116;3.351;5.566;12.751;12.688
1489639372;13.122;3.358;5.573;12.745;12.689
1489639377;13.115;3.357;5.578;12.755;12.695
1489639382;13.116;3.357;5.578;12.755;12.695
1489639387;13.123;3.358;5.576;12.747;12.688
1489639392;13.116;3.357;5.575;12.755;12.695
1489639397;13.123;3.358;5.569;12.756;12.686
1489639402;13.114;3.351;5.574;12.754;12.695
1489639407;13.116;3.350;5.567;12.751;12.688
1489639412;13.107;3.341;5.574;12.735;12.680
1489639417;13.116;3.358;5.574;12.754;12.695
1489639422;13.116;3.350;5.564;12.748;12.688
1489639427;13.122;3.358;5.574;12.752;12.695
1489639432;13.111;3.358;5.577;12.755;12.695
1489639437;13.123;3.349;5.563;12.756;12.696
1489639442;13.123;3.344;5.567;12.748;12.687
1489639447;13.116;3.358;5.570;12.754;12.690
1489639452;13.116;3.348;5.562;12.754;12.695
1489639457;13.116;3.351;5.579;12.751;12.687
1489639462;13.109;3.350;5.574;12.754;12.695
1489639467;13.122;3.351;5.566;12.755;12.695
1489639472;13.115;3.351;5.562;12.754;12.688
1489639477;13.116;3.350;5.570;12.747;12.689
1489639482;13.123;3.358;5.564;12.754;12.695
1489639487;13.123;3.358;5.575;12.756;12.689
1489639492;13.123;3.358;5.580;12.748;12.688
1489639497;13.123;3.358;5.575;12.744;12.680
1489639502;13.110;3.352;5.568;12.750;12.688
1489639507;13.116;3.350;5.563;12.750;12.689
1489639513;13.116;3.351;5.577;12.745;12.688
1489639518;13.121;3.358;5.575;12.745;12.689
1489639523;13.123;3.358;5.575;12.753;12.689
1489639528;13.116;3.355;5.570;12.756;12.695
1489639533;13.117;3.358;5.568;12.758;12.689
1489639538;13.116;3.351;5.577;12.746;12.688
1489639543;13.117;3.351;5.580;12.754;12.688
1489639548;13.123;3.358;5.567;12.755;12.695
1489639553;13.118;3.358;5.575;12.747;12.684
1489639558;13.123;3.352;5.569;12.748;12.695
1489639563;13.111;3.347;5.562;12.757;12.695
1489639568;13.116;3.351;5.565;12.750;12.685
1489639573;13.116;3.351;5.579;12.745;12.695
1489639578;13.115;3.352;5.564;12.751;12.689
1489639583;13.123;3.358;5.571;12.746;12.685
1489639588;13.106;3.342;5.571;12.744;12.680
1489639593;13.116;3.357;5.578;12.754;12.695
1489639598;13.115;3.352;5.578;12.752;12.693
1489639603;13.118;3.349;5.574;12.753;12.695
1489639608;13.123;3.358;5.568;12.746;12.689
1489639613;13.116;3.358;5.573;12.753;12.695
1489639618;13.122;3.358;5.576;12.747;12.695
