1489651204;13.106;3.358;5.579;12.750;12.692
1489651209;13.108;3.347;5.579;12.743;12.685
1489651214;13.115;3.354;5.576;12.744;12.681
1489651220;13.108;3.355;5.571;12.742;12.685
1489651225;13.108;3.355;5.574;12.745;12.684
1489651230;13.108;3.354;5.574;12.742;12.688
1489651235;13.115;3.362;5.570;12.747;12.692
1489651240;13.107;3.354;5.572;12.747;12.691
1489651245;13.108;3.354;5.573;12.748;12.692
1489651250;13.114;3.362;5.584;12.744;12.685
1489651255;13.109;3.362;5.582;12.741;12.687
1489651260;13.108;3.354;5.585;12.742;12.684
1489651265;13.108;3.355;5.575;12.743;12.692
1489651270;13.098;3.343;5.578;12.732;12.682
1489651275;13.107;3.355;5.577;12.742;12.684
1489651280;13.105;3.355;5.576;12.739;12.685
1489651285;13.114;3.362;5.569;12.750;12.682
1489651290;13.108;3.352;5.574;12.749;12.691
1489651295;13.110;3.355;5.573;12.744;12.691
1489651300;13.108;3.355;5.578;12.749;12.682
1489651305;13.107;3.354;5.574;12.747;12.691
1489651310;13.105;3.355;5.584;12.739;12.685
1489651315;13.107;3.362;5.586;12.746;12.683
1489651320;13.108;3.354;5.579;12.747;12.683
1489651325;13.106;3.355;5.576;12.745;12.684
1489651330;13.107;3.355;5.576;12.745;12.685
1489651335;13.114;3.362;5.574;12.741;12.691
1489651340;13.108;3.355;5.571;12.746;12.684
1489651345;13.112;3.362;5.573;12.751;12.692
1489651350;13.108;3.354;5.570;12.751;12.683
1489651355;13.108;3.362;5.574;12.742;12.691
1489651360;13.112;3.362;5.575;12.745;12.686
1489651365;13.098;3.346;5.581;12.735;12.675
1489651370;13.108;3.354;5.576;12.743;12.683
1489651375;13.107;3.355;5.586;12.747;12.691
1489651380;13.105;3.352;5.584;12.734;12.681
1489651385;13.107;3.355;5.587;12.741;12.685
1489651390;13.114;3.354;5.574;12.745;12.683
1489651395;13.114;3.362;5.584;12.753;12.685
1489651400;13.107;3.354;5.579;12.750;12.683
1489651406;13.114;3.355;5.580;12.740;12.691
1489651411;13.106;3.355;5.580;12.745;12.680
1489651416;13.107;3.355;5.583;12.737;12.685
1489651421;13.092;3.355;5.575;12.738;12.683
1489651426;13.114;3.362;5.581;12.748;12.685
1489651431;13.106;3.362;5.572;12.741;12.684
1489651436;13.114;3.362;5.585;12.746;12.685
1489651441;13.108;3.362;5.577;12.744;12.685
1489651446;13.107;3.355;5.588;12.752;12.691
1489651451;13.107;3.355;5.573;12.744;12.685
1489651456;13.114;3.362;5.570;12.750;12.684
1489651461;13.098;3.345;5.581;12.733;12.675
1489651466;13.110;3.355;5.572;12.738;12.684
1489651471;13.107;3.354;5.587;12.743;12.684
1489651476;13.114;3.362;5.581;12.752;12.691
1489651481;13.107;3.358;5.584;12.744;12.684
1489651486;13.108;3.354;5.575;12.742;12.687
1489651491;13.113;3.356;5.569;12.743;12.684
1489651496;13.114;3.361;5.573;12.751;12.684
1489651501;13.107;3.355;5.580;12.746;12.684
1489651506;13.106;3.360;5.578;12.743;12.685
1489651511;13.107;3.354;5.587;12.744;12.690
1489651516;13.106;3.363;5.595;12.620;12.610
1489651521;13.111;3.362;5.569;12.745;12.684
1489651526;13.107;3.360;5.573;12.743;12.679
1489651531;13.107;3.354;5.584;12.742;12.685
1489651536;13.106;3.355;5.574;12.739;12.685
1489651541;13.113;3.361;5.585;12.740;12.684
1489651546;13.107;3.355;5.583;12.738;12.684
1489651551;13.109;3.362;5.586;12.751;12.691
1489651556;13.107;3.352;5.582;12.737;12.675
1489651561;13.114;3.362;5.582;12.744;12.681
1489651566;13.105;3.355;5.574;12.744;12.685
1489651571;13.106;3.354;5.586;12.744;12.681
1489651576;13.107;3.353;5.571;12.749;12.691
1489651582;13.114;3.353;5.577;12.750;12.691
1489651587;13.106;3.351;5.581;12.742;12.683
1489651592;13.105;3.357;5.586;12.743;12.681
1489651597;13.107;3.360;5.582;12.747;12.686
1489651602;13.113;3.362;5.586;12.742;12.684
1489651607;13.107;3.354;5.581;12.742;12.685
1489651612;13.110;3.355;5.576;12.741;12.691
1489651617;13.113;3.360;5.583;12.744;12.685
1489651622;13.105;3.346;5.576;12.743;12.683
1489651627;13.114;3.359;5.573;12.745;12.684
1489651632;13.104;3.362;5.586;12.743;12.685
1489651637;13.107;3.353;5.575;12.745;12.691
1489651642;13.107;3.358;5.575;12.742;12.688
1489651647;13.113;3.354;5.569;12.748;12.690
1489651652;13.106;3.359;5.580;12.734;12.676
1489651657;13.099;3.355;5.574;12.742;12.686
1489651662;13.113;3.358;5.584;12.744;12.683
1489651667;13.109;3.354;5.586;12.743;12.684
1489651672;13.104;3.355;5.579;12.744;12.685
1489651677;13.105;3.362;5.587;12.745;12.684
1489651682;13.107;3.353;5.577;12.742;12.684
1489651687;13.107;3.362;5.570;12.746;12.691
1489651692;13.107;3.362;5.570;12.748;12.684
1489651697;13.113;3.354;5.574;12.740;12.688
1489651702;13.107;3.355;5.576;12.745;12.691
1489651707;13.114;3.362;5.570;12.743;12.691
1489651712;13.107;3.354;5.578;12.754;12.683
1489651717;13.113;3.353;5.575;12.744;12.684
1489651722;13.107;3.360;5.574;12.746;12.684
1489651727;13.106;3.354;5.579;12.746;12.684
1489651732;13.108;3.355;5.587;12.745;12.684
1489651737;13.106;3.355;5.588;12.751;12.691
1489651742;13.103;3.350;5.587;12.748;12.687
1489651747;13.113;3.354;5.574;12.743;12.682
1489651752;13.097;3.345;5.585;12.741;12.683
1489651757;13.106;3.354;5.573;12.744;12.684
1489651763;13.113;3.351;5.585;12.751;12.690
1489651768;13.114;3.358;5.572;12.749;12.687
1489651773;13.106;3.354;5.581;12.751;12.691
1489651778;13.114;3.355;5.572;12.751;12.691
1489651783;13.112;3.363;5.576;12.741;12.684
1489651788;13.108;3.362;5.573;12.747;12.684
1489651793;13.106;3.355;5.575;12.748;12.691
1489651798;13.114;3.355;5.574;12.748;12.691
1489651803;13.106;3.355;5.581;12.745;12.691
1489651808;13.107;3.355;5.586;12.740;12.691
1489651813;13.106;3.357;5.584;12.748;12.691
1489651818;13.105;3.355;5.585;12.742;12.684
1489651823;13.114;3.362;5.583;12.751;12.681
1489651828;13.114;3.362;5.576;12.751;12.682
1489651833;13.107;3.351;5.579;12.751;12.691
1489651838;13.101;3.345;5.576;12.735;12.676
1489651843;13.103;3.355;5.587;12.741;12.684
1489651848;13.114;3.362;5.573;12.743;12.684
1489651853;13.107;3.353;5.578;12.742;12.684
1489651858;13.107;3.355;5.577;12.741;12.684
1489651863;13.107;3.355;5.573;12.741;12.683
1489651868;13.107;3.355;5.573;12.737;12.684
1489651873;13.110;3.355;5.586;12.738;12.687
1489651878;13.114;3.355;5.576;12.738;12.684
1489651883;13.107;3.355;5.575;12.742;12.684
1489651888;13.109;3.352;5.573;12.742;12.684
1489651893;13.107;3.355;5.585;12.741;12.684
1489651898;13.114;3.362;5.586;12.751;12.682
1489651903;13.105;3.355;5.574;12.742;12.684
1489651908;13.109;3.352;5.586;12.743;12.685
1489651913;13.107;3.359;5.580;12.750;12.688
1489651918;13.107;3.355;5.576;12.742;12.684
1489651923;13.114;3.362;5.585;12.743;12.690
1489651928;13.097;3.346;5.579;12.744;12.683
1489651933;13.105;3.358;5.582;12.739;12.684
1489651938;13.107;3.355;5.572;12.747;12.683
1489651943;13.114;3.362;5.587;12.742;12.685
1489651949;13.103;3.355;5.572;12.749;12.691
1489651954;13.114;3.363;5.579;12.749;12.683
1489651959;13.107;3.355;5.575;12.742;12.684
1489651964;13.107;3.354;5.574;12.736;12.684
1489651969;13.108;3.362;5.577;12.749;12.683
1489651974;13.111;3.362;5.577;12.745;12.683
1489651979;13.107;3.361;5.578;12.742;12.684
1489651984;13.107;3.354;5.576;12.742;12.684
1489651989;13.114;3.362;5.571;12.747;12.691
1489651994;13.107;3.355;5.579;12.746;12.691
1489651999;13.113;3.362;5.586;12.747;12.684
1489652004;13.105;3.357;5.579;12.752;12.691
1489652009;13.106;3.355;5.587;12.745;12.684
1489652014;13.107;3.349;5.578;12.732;12.675
1489652019;13.103;3.355;5.583;12.753;12.690
1489652024;13.114;3.362;5.575;12.740;12.684
1489652029;13.107;3.359;5.581;12.743;12.686
1489652034;13.107;3.355;5.587;12.743;12.691
1489652039;13.107;3.356;5.587;12.741;12.684
1489652044;13.107;3.355;5.574;12.739;12.683
1489652049;13.107;3.355;5.581;12.736;12.690
1489652054;13.105;3.355;5.577;12.743;12.691
1489652059;13.113;3.355;5.573;12.738;12.683
1489652064;13.110;3.355;5.580;12.741;12.684
1489652069;13.107;3.362;5.573;12.741;12.680
1489652074;13.105;3.362;5.582;12.751;12.690
1489652079;13.114;3.363;5.583;12.746;12.687
1489652084;13.107;3.355;5.581;12.744;12.681
1489652089;13.106;3.354;5.587;12.742;12.680
1489652094;13.107;3.360;5.574;12.739;12.685
1489652099;13.107;3.360;5.586;12.747;12.689
1489652104;13.097;3.345;5.578;12.737;12.683
1489652109;13.109;3.362;5.583;12.746;12.686
1489652114;13.107;3.355;5.576;12.742;12.684
1489652119;13.113;3.362;5.579;12.737;12.683
1489652125;13.104;3.355;5.584;12.747;12.691
1489652130;13.114;3.358;5.581;12.743;12.684
1489652135;13.106;3.355;5.584;12.742;12.684
1489652140;13.105;3.354;5.584;12.749;12.690
1489652145;13.114;3.363;5.583;12.742;12.691
1489652150;13.106;3.355;5.571;12.747;12.683
1489652155;13.105;3.355;5.576;12.742;12.683
1489652160;13.106;3.355;5.575;12.747;12.683
1489652165;13.108;3.355;5.581;12.742;12.684
1489652170;13.110;3.357;5.582;12.744;12.680
1489652175;13.106;3.363;5.581;12.751;12.690
1489652180;13.107;3.355;5.588;12.743;12.683
1489652185;13.107;3.362;5.586;12.743;12.684
1489652190;13.114;3.356;5.580;12.732;12.675
1489652195;13.108;3.356;5.585;12.748;12.690
1489652200;13.114;3.362;5.579;12.746;12.683
1489652205;13.106;3.353;5.585;12.742;12.684
1489652210;13.108;3.353;5.582;12.741;12.685
1489652215;13.105;3.354;5.575;12.748;12.690
1489652220;13.114;3.355;5.584;12.743;12.680
1489652225;13.107;3.363;5.586;12.740;12.684
1489652230;13.107;3.360;5.574;12.744;12.690
1489652235;13.106;3.358;5.575;12.752;12.690
1489652240;13.106;3.355;5.583;12.752;12.683
1489652245;13.110;3.362;5.582;12.745;12.682
1489652250;13.114;3.362;5.587;12.750;12.682
1489652255;13.107;3.363;5.585;12.749;12.689
1489652260;13.114;3.354;5.588;12.743;12.685
1489652265;13.103;3.355;5.583;12.740;12.687
1489652270;13.107;3.355;5.583;12.743;12.683
1489652275;13.109;3.352;5.580;12.752;12.687
1489652280;13.097;3.346;5.582;12.734;12.668
1489652285;13.103;3.355;5.581;12.745;12.683
1489652290;13.105;3.353;5.574;12.746;12.684
1489652295;13.105;3.362;5.576;12.748;12.680
1489652300;13.106;3.356;5.578;12.743;12.684
1489652306;13.100;3.355;5.578;12.748;12.691
1489652311;13.104;3.362;5.587;12.741;12.690
1489652316;13.110;3.363;5.570;12.746;12.687
1489652321;13.103;3.355;5.588;12.746;12.683
1489652326;13.105;3.358;5.585;12.742;12.683
1489652331;13.114;3.355;5.573;12.747;12.680
1489652336;13.111;3.355;5.576;12.743;12.684
1489652341;13.107;3.354;5.580;12.740;12.681
1489652346;13.106;3.351;5.575;12.740;12.690
1489652351;13.105;3.356;5.585;12.743;12.684
1489652356;13.106;3.354;5.578;12.745;12.681
1489652361;13.103;3.355;5.585;12.746;12.684
1489652366;13.113;3.362;5.576;12.736;12.676
1489652371;13.098;3.354;5.582;12.739;12.684
1489652376;13.107;3.358;5.570;12.750;12.690
1489652381;13.114;3.355;5.578;12.743;12.684
1489652386;13.105;3.355;5.586;12.742;12.683
1489652391;13.104;3.355;5.574;12.738;12.683
1489652396;13.107;3.355;5.576;12.745;12.680
1489652401;13.104;3.354;5.584;12.740;12.684
1489652406;13.114;3.362;5.581;12.743;12.684
1489652411;13.105;3.353;5.577;12.742;12.684
1489652416;13.113;3.351;5.579;12.743;12.684
1489652421;13.113;3.362;5.583;12.746;12.685
1489652426;13.105;3.353;5.571;12.749;12.691
1489652431;13.106;3.355;5.578;12.742;12.682
1489652436;13.113;3.362;5.588;12.742;12.683
1489652441;13.103;3.362;5.585;12.745;12.691
1489652446;13.113;3.362;5.575;12.747;12.690
1489652451;13.106;3.362;5.582;12.746;12.684
1489652456;13.097;3.343;5.583;12.731;12.675
1489652461;13.105;3.355;5.576;12.743;12.690
1489652466;13.113;3.362;5.578;12.745;12.684
1489652471;13.107;3.355;5.586;12.742;12.684
1489652476;13.113;3.363;5.586;12.741;12.684
1489652481;13.106;3.357;5.586;12.740;12.683
1489652486;13.105;3.352;5.579;12.746;12.682
1489652492;13.114;3.363;5.579;12.752;12.691
1489652497;13.113;3.355;5.588;12.742;12.684
1489652502;13.107;3.355;5.581;12.743;12.683
1489652507;13.113;3.363;5.589;12.750;12.689
1489652512;13.113;3.362;5.582;12.746;12.684
1489652517;13.107;3.353;5.578;12.743;12.683
1489652522;13.100;3.355;5.575;12.744;12.686
1489652527;13.106;3.355;5.582;12.744;12.684
1489652532;13.105;3.354;5.582;12.748;12.690
1489652537;13.106;3.360;5.578;12.745;12.684
1489652542;13.113;3.360;5.577;12.742;12.681
1489652547;13.096;3.347;5.575;12.748;12.690
1489652552;13.104;3.353;5.575;12.743;12.691
1489652557;13.113;3.354;5.581;12.744;12.683
1489652562;13.112;3.362;5.585;12.750;12.683
1489652567;13.104;3.356;5.573;12.749;12.690
1489652572;13.106;3.356;5.579;12.744;12.684
1489652577;13.113;3.355;5.584;12.740;12.683
1489652582;13.104;3.355;5.573;12.742;12.683
1489652587;13.106;3.353;5.586;12.741;12.684
1489652592;13.113;3.354;5.577;12.743;12.683
1489652597;13.106;3.355;5.583;12.742;12.684
1489652602;13.106;3.355;5.574;12.745;12.683
1489652607;13.105;3.355;5.578;12.740;12.690
1489652612;13.106;3.355;5.582;12.742;12.683
1489652617;13.108;3.356;5.579;12.742;12.683
1489652622;13.105;3.355;5.574;12.741;12.684
1489652627;13.107;3.358;5.581;12.747;12.686
1489652632;13.097;3.346;5.584;12.736;12.672
1489652637;13.105;3.354;5.584;12.750;12.690
1489652642;13.112;3.362;5.583;12.743;12.690
1489652647;13.113;3.363;5.575;12.743;12.684
1489652652;13.112;3.362;5.580;12.751;12.684
1489652657;13.102;3.362;5.576;12.742;12.683
1489652662;13.106;3.356;5.577;12.743;12.691
1489652667;13.105;3.354;5.586;12.745;12.682
1489652672;13.106;3.354;5.575;12.747;12.683
1489652678;13.113;3.363;5.580;12.741;12.684
1489652683;13.113;3.362;5.578;12.744;12.684
1489652688;13.109;3.362;5.583;12.750;12.690
1489652693;13.102;3.356;5.588;12.742;12.684
1489652698;13.105;3.356;5.575;12.746;12.690
1489652703;13.105;3.362;5.587;12.747;12.684
1489652708;13.114;3.363;5.588;12.744;12.684
1489652713;13.109;3.363;5.582;12.751;12.690
1489652718;13.113;3.362;5.579;12.742;12.684
1489652723;13.097;3.346;5.577;12.742;12.683
1489652728;13.104;3.356;5.575;12.743;12.690
1489652733;13.107;3.353;5.578;12.746;12.683
1489652738;13.105;3.355;5.585;12.743;12.681
1489652743;13.106;3.355;5.575;12.744;12.684
1489652748;13.113;3.362;5.573;12.741;12.684
1489652753;13.108;3.355;5.579;12.742;12.681
1489652758;13.104;3.356;5.571;12.746;12.684
1489652763;13.106;3.353;5.581;12.751;12.690
1489652768;13.113;3.362;5.578;12.741;12.684
1489652773;13.105;3.357;5.574;12.745;12.684
1489652778;13.111;3.351;5.581;12.750;12.690
1489652783;13.113;3.363;5.585;12.744;12.684
1489652788;13.102;3.351;5.577;12.739;12.690
1489652793;13.100;3.354;5.587;12.744;12.683
1489652798;13.102;3.356;5.574;12.744;12.683
1489652803;13.113;3.362;5.576;12.749;12.688
1489652808;13.098;3.345;5.581;12.734;12.672
1489652813;13.105;3.354;5.586;12.745;12.683
1489652818;13.099;3.356;5.586;12.742;12.688
1489652823;13.106;3.363;5.575;12.744;12.684
1489652828;13.105;3.356;5.572;12.751;12.681
1489652833;13.113;3.358;5.585;12.743;12.684
1489652838;13.113;3.363;5.588;12.739;12.680
1489652843;13.105;3.356;5.578;12.750;12.678
1489652848;13.107;3.355;5.584;12.740;12.683
1489652854;13.104;3.356;5.575;12.750;12.684
1489652859;13.105;3.356;5.580;12.739;12.681
1489652864;13.106;3.352;5.584;12.742;12.680
1489652869;13.105;3.363;5.581;12.736;12.684
1489652874;13.106;3.356;5.573;12.742;12.690
1489652879;13.107;3.356;5.586;12.738;12.682
1489652884;13.113;3.363;5.580;12.741;12.684
1489652889;13.105;3.355;5.587;12.750;12.690
1489652894;13.113;3.362;5.579;12.743;12.690
1489652899;13.097;3.346;5.581;12.750;12.683
1489652904;13.106;3.354;5.578;12.743;12.683
1489652909;13.106;3.355;5.579;12.751;12.681
1489652914;13.103;3.354;5.574;12.753;12.690
1489652919;13.113;3.363;5.575;12.751;12.688
1489652924;13.105;3.362;5.570;12.742;12.683
1489652929;13.113;3.363;5.585;12.745;12.667
1489652934;13.108;3.355;5.574;12.747;12.680
1489652939;13.108;3.355;5.573;12.743;12.681
1489652944;13.105;3.350;5.584;12.745;12.690
1489652949;13.113;3.363;5.583;12.744;12.684
1489652954;13.105;3.362;5.581;12.744;12.683
1489652959;13.108;3.356;5.584;12.753;12.690
1489652964;13.106;3.355;5.584;12.742;12.683
1489652969;13.110;3.362;5.583;12.744;12.682
1489652974;13.113;3.354;5.575;12.748;12.681
1489652979;13.106;3.355;5.574;12.739;12.684
1489652984;13.105;3.347;5.579;12.733;12.675
1489652989;13.110;3.363;5.571;12.743;12.687
1489652994;13.103;3.354;5.578;12.747;12.687
1489652999;13.106;3.354;5.584;12.738;12.683
1489653004;13.106;3.353;5.575;12.739;12.684
1489653009;13.104;3.346;5.587;12.749;12.686
1489653014;13.104;3.353;5.587;12.742;12.683
1489653019;13.113;3.354;5.573;12.750;12.680
1489653024;13.101;3.359;5.589;12.745;12.683
1489653029;13.105;3.353;5.585;12.743;12.682
1489653034;13.106;3.356;5.581;12.741;12.682
1489653039;13.106;3.354;5.582;12.743;12.683
1489653045;13.106;3.354;5.584;12.743;12.688
1489653050;13.106;3.356;5.578;12.748;12.690
1489653055;13.106;3.352;5.578;12.747;12.685
1489653060;13.104;3.360;5.583;12.745;12.684
1489653065;13.113;3.360;5.584;12.742;12.683
1489653070;13.101;3.355;5.576;12.745;12.683
1489653075;13.095;3.344;5.580;12.734;12.676
1489653080;13.104;3.354;5.588;12.738;12.683
1489653085;13.105;3.363;5.571;12.748;12.690
1489653090;13.105;3.352;5.587;12.743;12.682
1489653095;13.113;3.362;5.576;12.740;12.682
1489653100;13.107;3.357;5.585;12.748;12.684
1489653105;13.102;3.356;5.587;12.745;12.683
1489653110;13.108;3.355;5.588;12.744;12.690
1489653115;13.107;3.363;5.582;12.735;12.690
1489653120;13.113;3.358;5.583;12.751;12.683
1489653125;13.105;3.357;5.585;12.746;12.689
1489653130;13.106;3.355;5.589;12.748;12.682
1489653135;13.108;3.359;5.576;12.741;12.684
1489653140;13.106;3.362;5.581;12.745;12.689
1489653145;13.111;3.358;5.580;12.743;12.684
1489653150;13.105;3.356;5.581;12.738;12.682
1489653155;13.105;3.363;5.584;12.747;12.679
1489653160;13.113;3.356;5.582;12.735;12.676
1489653165;13.112;3.352;5.578;12.750;12.687
1489653170;13.105;3.356;5.582;12.741;12.683
1489653175;13.106;3.355;5.585;12.736;12.680
1489653180;13.105;3.355;5.581;12.736;12.684
1489653185;13.111;3.356;5.584;12.747;12.689
1489653190;13.106;3.355;5.585;12.744;12.683
1489653195;13.113;3.363;5.583;12.743;12.681
1489653200;13.103;3.352;5.586;12.752;12.674
1489653205;13.113;3.355;5.577;12.744;12.683
1489653210;13.103;3.355;5.579;12.745;12.681
1489653215;13.112;3.363;5.579;12.744;12.680
1489653220;13.105;3.362;5.576;12.748;12.682
1489653226;13.107;3.352;5.579;12.742;12.684
1489653231;13.105;3.355;5.589;12.747;12.685
1489653236;13.106;3.355;5.584;12.746;12.690
1489653241;13.112;3.355;5.583;12.744;12.683
1489653246;13.105;3.352;5.576;12.744;12.690
1489653251;13.096;3.345;5.578;12.735;12.674
1489653256;13.110;3.363;5.588;12.748;12.689
1489653261;13.097;3.363;5.585;12.751;12.682
1489653266;13.112;3.362;5.582;12.745;12.684
1489653271;13.103;3.356;5.582;12.739;12.681
1489653276;13.108;3.352;5.589;12.747;12.690
1489653281;13.109;3.362;5.578;12.740;12.684
1489653286;13.106;3.355;5.577;12.741;12.685
1489653291;13.112;3.356;5.577;12.744;12.683
1489653296;13.105;3.355;5.585;12.746;12.690
1489653301;13.113;3.363;5.585;12.745;12.681
1489653306;13.102;3.356;5.582;12.746;12.682
1489653311;13.112;3.356;5.582;12.751;12.682
1489653316;13.105;3.354;5.588;12.748;12.681
1489653321;13.105;3.356;5.577;12.740;12.682
1489653326;13.112;3.363;5.579;12.745;12.690
1489653331;13.105;3.356;5.588;12.737;12.684
1489653336;13.106;3.356;5.577;12.743;12.679
1489653341;13.096;3.353;5.580;12.741;12.688
1489653346;13.106;3.355;5.575;12.738;12.680
1489653351;13.102;3.356;5.581;12.740;12.684
1489653356;13.103;3.356;5.579;12.738;12.686
1489653361;13.106;3.355;5.582;12.750;12.677
1489653366;13.105;3.356;5.588;12.753;12.690
1489653371;13.112;3.362;5.584;12.743;12.683
1489653376;13.104;3.354;5.579;12.743;12.676
1489653381;13.105;3.356;5.580;12.745;12.683
1489653386;13.112;3.356;5.582;12.745;12.683
1489653391;13.105;3.355;5.585;12.742;12.682
1489653396;13.102;3.357;5.581;12.743;12.682
1489653401;13.105;3.355;5.581;12.750;12.689
1489653406;13.105;3.357;5.572;12.752;12.689
1489653412;13.100;3.363;5.589;12.750;12.690
1489653417;13.113;3.356;5.585;12.743;12.688
1489653422;13.103;3.349;5.577;12.742;12.679
1489653427;13.093;3.345;5.579;12.735;12.675
1489653432;13.105;3.361;5.577;12.742;12.683
1489653437;13.105;3.355;5.582;12.745;12.683
1489653442;13.106;3.355;5.574;12.745;12.680
1489653447;13.113;3.363;5.587;12.748;12.683
1489653452;13.105;3.352;5.580;12.748;12.690
1489653457;13.105;3.361;5.581;12.743;12.683
1489653462;13.105;3.354;5.582;12.747;12.690
1489653467;13.105;3.351;5.588;12.742;12.690
1489653472;13.105;3.363;5.578;12.750;12.683
1489653477;13.103;3.355;5.582;12.745;12.682
1489653482;13.104;3.345;5.589;12.750;12.685
1489653487;13.109;3.355;5.577;12.744;12.682
1489653492;13.102;3.358;5.576;12.745;12.690
1489653497;13.106;3.351;5.579;12.743;12.690
1489653502;13.105;3.355;5.575;12.740;12.684
1489653507;13.107;3.363;5.578;12.741;12.683
1489653512;13.109;3.353;5.580;12.745;12.690
1489653517;13.096;3.346;5.579;12.742;12.686
1489653522;13.104;3.360;5.586;12.749;12.690
1489653527;13.112;3.351;5.577;12.741;12.683
1489653532;13.105;3.355;5.576;12.748;12.684
1489653537;13.113;3.360;5.584;12.740;12.680
1489653542;13.104;3.354;5.575;12.744;12.690
1489653547;13.105;3.358;5.573;12.743;12.690
1489653552;13.104;3.352;5.579;12.744;12.682
1489653557;13.105;3.356;5.578;12.742;12.683
1489653562;13.108;3.355;5.577;12.745;12.681
1489653567;13.103;3.356;5.579;12.750;12.690
1489653572;13.105;3.355;5.577;12.744;12.683
1489653577;13.105;3.355;5.578;12.742;12.682
1489653582;13.104;3.354;5.579;12.744;12.683
1489653587;13.105;3.363;5.576;12.747;12.683
1489653592;13.108;3.355;5.585;12.740;12.681
1489653597;13.105;3.356;5.589;12.751;12.689
1489653603;13.094;3.346;5.581;12.736;12.669
1489653608;13.105;3.355;5.584;12.748;12.690
1489653613;13.105;3.356;5.577;12.741;12.683
1489653618;13.109;3.362;5.580;12.743;12.683
1489653623;13.105;3.355;5.582;12.744;12.684
1489653628;13.103;3.356;5.588;12.743;12.684
1489653633;13.104;3.356;5.587;12.745;12.683
1489653638;13.106;3.360;5.585;12.741;12.679
1489653643;13.098;3.354;5.578;12.745;12.690
1489653648;13.105;3.356;5.577;12.743;12.688
1489653653;13.105;3.352;5.577;12.742;12.681
1489653658;13.105;3.356;5.581;12.751;12.690
1489653663;13.106;3.356;5.584;12.744;12.688
1489653668;13.111;3.356;5.588;12.742;12.680
1489653673;13.105;3.356;5.578;12.745;12.682
1489653678;13.101;3.352;5.578;12.741;12.683
1489653683;13.106;3.355;5.581;12.733;12.683
1489653688;13.105;3.355;5.588;12.750;12.690
1489653693;13.096;3.343;5.586;12.740;12.682
1489653698;13.105;3.356;5.587;12.746;12.683
1489653703;13.105;3.356;5.586;12.746;12.683
1489653708;13.105;3.355;5.587;12.750;12.683
1489653713;13.106;3.355;5.583;12.745;12.682
1489653718;13.111;3.362;5.575;12.749;12.683
1489653723;13.109;3.354;5.584;12.747;12.689
1489653728;13.113;3.351;5.575;12.751;12.689
1489653733;13.105;3.356;5.580;12.746;12.683
1489653738;13.112;3.356;5.577;12.745;12.683
1489653743;13.106;3.356;5.585;12.743;12.682
1489653748;13.105;3.356;5.588;12.747;12.690
1489653753;13.107;3.355;5.577;12.741;12.683
1489653758;13.113;3.363;5.571;12.750;12.680
1489653763;13.112;3.363;5.574;12.747;12.684
1489653768;13.105;3.354;5.588;12.742;12.682
1489653773;13.105;3.354;5.577;12.744;12.680
1489653778;13.101;3.350;5.585;12.736;12.675
1489653783;13.104;3.356;5.581;12.744;12.682
1489653789;13.105;3.363;5.589;12.746;12.680
1489653794;13.100;3.360;5.578;12.744;12.683
1489653799;13.101;3.355;5.583;12.739;12.683
1489653804;13.102;3.356;5.589;12.741;12.683
1489653809;13.104;3.355;5.582;12.741;12.683
1489653814;13.105;3.354;5.576;12.750;12.678
1489653819;13.106;3.356;5.578;12.742;12.684
1489653824;13.105;3.355;5.583;12.741;12.683
1489653829;13.104;3.359;5.587;12.743;12.680
1489653834;13.107;3.355;5.576;12.737;12.682
1489653839;13.102;3.363;5.571;12.752;12.689
1489653844;13.100;3.359;5.590;12.751;12.689
1489653849;13.106;3.356;5.588;12.746;12.683
1489653854;13.113;3.360;5.588;12.743;12.686
1489653859;13.107;3.363;5.588;12.741;12.681
1489653864;13.102;3.353;5.586;12.744;12.684
1489653869;13.096;3.344;5.585;12.734;12.675
1489653874;13.104;3.354;5.583;12.743;12.682
1489653879;13.106;3.354;5.583;12.741;12.690
1489653884;13.110;3.363;5.574;12.741;12.682
1489653889;13.104;3.360;5.572;12.749;12.682
1489653894;13.105;3.355;5.583;12.744;12.682
1489653899;13.113;3.363;5.588;12.740;12.680
1489653904;13.104;3.356;5.576;12.740;12.683
1489653909;13.106;3.351;5.575;12.740;12.690
1489653914;13.105;3.355;5.588;12.741;12.682
1489653919;13.105;3.363;5.577;12.748;12.689
1489653924;13.109;3.355;5.579;12.740;12.679
1489653929;13.109;3.356;5.587;12.742;12.683
1489653934;13.103;3.356;5.578;12.738;12.682
1489653939;13.105;3.355;5.581;12.744;12.679
1489653944;13.105;3.354;5.578;12.742;12.683
1489653949;13.102;3.355;5.576;12.744;12.683
1489653954;13.103;3.355;5.583;12.739;12.675
1489653959;13.097;3.356;5.579;12.745;12.684
1489653964;13.103;3.355;5.585;12.751;12.680
1489653969;13.103;3.355;5.588;12.742;12.686
1489653974;13.105;3.356;5.582;12.744;12.684
1489653979;13.099;3.352;5.575;12.742;12.682
1489653985;13.112;3.355;5.583;12.741;12.683
1489653990;13.106;3.355;5.582;12.744;12.684
1489653995;13.109;3.355;5.589;12.745;12.680
1489654000;13.102;3.363;5.579;12.751;12.690
1489654005;13.106;3.356;5.576;12.739;12.682
1489654010;13.104;3.363;5.588;12.740;12.682
1489654015;13.106;3.356;5.581;12.741;12.678
