1489644006;13.112;3.360;5.567;12.753;12.693
1489644012;13.120;3.352;5.579;12.749;12.693
1489644017;13.120;3.352;5.570;12.753;12.693
1489644022;13.114;3.352;5.578;12.744;12.688
1489644027;13.120;3.359;5.578;12.751;12.687
1489644032;13.120;3.359;5.574;12.742;12.687
1489644037;13.113;3.359;5.566;12.744;12.688
1489644042;13.101;3.343;5.577;12.735;12.678
1489644047;13.120;3.356;5.577;12.745;12.688
1489644052;13.120;3.359;5.577;12.750;12.693
1489644057;13.120;3.359;5.572;12.748;12.688
1489644062;13.109;3.352;5.581;12.743;12.692
1489644067;13.116;3.352;5.582;12.754;12.693
1489644072;13.118;3.336;5.571;12.748;12.687
1489644077;13.120;3.349;5.577;12.754;12.694
1489644082;13.110;3.359;5.565;12.745;12.684
1489644087;13.116;3.350;5.576;12.749;12.687
1489644092;13.120;3.359;5.565;12.741;12.687
1489644097;13.110;3.351;5.582;12.755;12.693
1489644102;13.113;3.353;5.581;12.745;12.685
1489644107;13.117;3.359;5.565;12.744;12.688
1489644112;13.112;3.353;5.573;12.754;12.693
1489644117;13.120;3.359;5.582;12.746;12.688
1489644122;13.107;3.352;5.576;12.743;12.691
1489644127;13.111;3.359;5.565;12.739;12.688
1489644132;13.120;3.359;5.581;12.751;12.693
1489644137;13.108;3.343;5.575;12.739;12.676
1489644142;13.111;3.356;5.570;12.752;12.693
1489644147;13.111;3.352;5.582;12.746;12.685
1489644152;13.113;3.357;5.582;12.751;12.686
1489644157;13.112;3.352;5.567;12.744;12.687
1489644162;13.112;3.352;5.574;12.744;12.687
1489644167;13.113;3.352;5.579;12.751;12.694
1489644172;13.120;3.359;5.566;12.752;12.692
1489644178;13.120;3.353;5.582;12.744;12.687
1489644183;13.117;3.359;5.567;12.742;12.689
1489644188;13.112;3.360;5.581;12.751;12.686
1489644193;13.111;3.352;5.577;12.750;12.693
1489644198;13.109;3.349;5.574;12.736;12.690
1489644203;13.120;3.360;5.581;12.750;12.694
1489644208;13.119;3.353;5.571;12.745;12.689
1489644213;13.120;3.353;5.572;12.746;12.688
1489644218;13.114;3.353;5.580;12.746;12.694
1489644223;13.111;3.359;5.582;12.753;12.693
1489644228;13.119;3.359;5.576;12.746;12.693
1489644233;13.117;3.351;5.578;12.738;12.677
1489644238;13.114;3.359;5.576;12.751;12.693
1489644243;13.120;3.359;5.575;12.742;12.686
1489644248;13.114;3.353;5.565;12.743;12.687
1489644253;13.112;3.349;5.575;12.746;12.693
1489644258;13.112;3.351;5.580;12.744;12.694
1489644263;13.120;3.360;5.577;12.749;12.689
1489644268;13.120;3.353;5.584;12.745;12.693
1489644273;13.112;3.354;5.582;12.743;12.687
1489644278;13.120;3.360;5.580;12.742;12.686
1489644283;13.113;3.360;5.571;12.752;12.693
1489644288;13.120;3.351;5.583;12.748;12.693
1489644293;13.119;3.353;5.566;12.746;12.687
1489644298;13.120;3.360;5.577;12.749;12.694
1489644303;13.112;3.352;5.571;12.745;12.690
1489644308;13.093;3.366;5.580;12.736;12.693
1489644313;13.114;3.352;5.579;12.750;12.690
1489644318;13.113;3.350;5.565;12.744;12.686
1489644323;13.115;3.359;5.568;12.743;12.687
1489644328;13.113;3.353;5.574;12.744;12.677
1489644333;13.103;3.354;5.565;12.748;12.693
1489644338;13.112;3.353;5.576;12.740;12.687
1489644343;13.113;3.353;5.574;12.745;12.687
1489644348;13.113;3.353;5.570;12.748;12.687
1489644354;13.113;3.352;5.574;12.746;12.687
1489644359;13.112;3.353;5.574;12.745;12.687
1489644364;13.113;3.359;5.569;12.750;12.686
1489644369;13.113;3.353;5.576;12.751;12.693
1489644374;13.119;3.360;5.576;12.750;12.687
1489644379;13.112;3.350;5.581;12.743;12.694
1489644384;13.120;3.355;5.573;12.746;12.694
1489644389;13.113;3.352;5.576;12.740;12.686
1489644394;13.112;3.353;5.580;12.741;12.687
1489644399;13.113;3.359;5.575;12.749;12.693
1489644404;13.114;3.359;5.578;12.747;12.693
1489644409;13.120;3.359;5.570;12.740;12.692
1489644414;13.113;3.354;5.580;12.751;12.690
1489644419;13.113;3.348;5.570;12.752;12.693
1489644424;13.120;3.359;5.577;12.747;12.692
1489644429;13.104;3.344;5.582;12.746;12.688
1489644434;13.112;3.357;5.567;12.750;12.689
1489644439;13.120;3.351;5.580;12.744;12.693
1489644444;13.120;3.360;5.582;12.743;12.686
1489644449;13.113;3.355;5.573;12.753;12.688
1489644454;13.112;3.352;5.568;12.746;12.686
1489644459;13.113;3.349;5.579;12.745;12.687
1489644464;13.120;3.360;5.567;12.744;12.687
1489644469;13.113;3.358;5.572;12.745;12.687
1489644474;13.113;3.357;5.567;12.754;12.693
1489644480;13.113;3.352;5.583;12.747;12.687
1489644485;13.120;3.359;5.570;12.745;12.687
1489644490;13.112;3.353;5.568;12.749;12.687
1489644495;13.120;3.360;5.567;12.751;12.694
1489644500;13.120;3.359;5.574;12.743;12.685
1489644505;13.112;3.359;5.567;12.745;12.687
1489644510;13.114;3.360;5.584;12.748;12.693
1489644515;13.111;3.343;5.577;12.738;12.679
1489644520;13.118;3.355;5.572;12.747;12.689
1489644525;13.120;3.360;5.581;12.752;12.691
1489644530;13.120;3.350;5.575;12.743;12.687
1489644535;13.113;3.352;5.571;12.740;12.687
1489644540;13.112;3.359;5.573;12.750;12.681
1489644545;13.113;3.352;5.574;12.751;12.694
1489644550;13.112;3.352;5.566;12.751;12.693
1489644555;13.120;3.352;5.581;12.745;12.693
1489644560;13.120;3.355;5.575;12.736;12.692
1489644565;13.113;3.359;5.583;12.749;12.691
1489644570;13.120;3.353;5.583;12.743;12.687
1489644575;13.113;3.352;5.574;12.744;12.687
1489644580;13.109;3.352;5.575;12.750;12.693
1489644585;13.120;3.352;5.579;12.747;12.688
1489644590;13.120;3.353;5.567;12.742;12.685
1489644595;13.109;3.352;5.565;12.751;12.693
1489644600;13.120;3.359;5.567;12.752;12.683
1489644605;13.103;3.343;5.576;12.737;12.687
1489644610;13.113;3.353;5.580;12.751;12.693
1489644615;13.113;3.352;5.577;12.752;12.693
1489644620;13.111;3.353;5.573;12.742;12.683
1489644625;13.113;3.353;5.582;12.747;12.686
1489644630;13.110;3.351;5.571;12.752;12.693
1489644635;13.113;3.353;5.583;12.743;12.688
1489644640;13.112;3.352;5.573;12.744;12.691
1489644645;13.120;3.354;5.569;12.751;12.690
1489644650;13.113;3.356;5.568;12.753;12.685
1489644656;13.119;3.360;5.571;12.748;12.684
1489644661;13.110;3.352;5.575;12.742;12.686
1489644666;13.120;3.359;5.566;12.744;12.687
1489644671;13.113;3.351;5.570;12.745;12.683
1489644676;13.113;3.359;5.565;12.748;12.693
1489644681;13.113;3.359;5.568;12.741;12.683
1489644686;13.113;3.353;5.572;12.743;12.692
1489644691;13.112;3.358;5.577;12.738;12.678
1489644696;13.113;3.352;5.568;12.743;12.686
1489644701;13.120;3.360;5.568;12.744;12.687
1489644706;13.112;3.353;5.581;12.752;12.693
1489644711;13.119;3.358;5.577;12.745;12.683
1489644716;13.120;3.360;5.565;12.749;12.693
1489644721;13.120;3.359;5.575;12.747;12.693
1489644726;13.119;3.352;5.576;12.752;12.692
1489644731;13.113;3.360;5.584;12.748;12.683
1489644736;13.117;3.360;5.569;12.751;12.694
1489644741;13.112;3.353;5.565;12.755;12.686
1489644746;13.116;3.360;5.582;12.751;12.693
1489644751;13.113;3.353;5.568;12.747;12.686
1489644756;13.119;3.352;5.565;12.749;12.693
1489644761;13.120;3.359;5.564;12.750;12.693
1489644766;13.120;3.360;5.567;12.750;12.684
1489644771;13.112;3.352;5.577;12.745;12.687
1489644776;13.120;3.351;5.575;12.746;12.694
1489644781;13.103;3.343;5.582;12.737;12.678
1489644786;13.112;3.352;5.570;12.750;12.693
1489644791;13.111;3.350;5.572;12.743;12.683
1489644796;13.111;3.353;5.577;12.744;12.685
1489644801;13.112;3.353;5.566;12.742;12.687
1489644806;13.112;3.351;5.580;12.744;12.687
1489644812;13.111;3.360;5.576;12.743;12.687
1489644817;13.120;3.360;5.576;12.754;12.687
1489644822;13.113;3.353;5.570;12.750;12.694
1489644827;13.120;3.353;5.574;12.752;12.689
1489644832;13.115;3.348;5.573;12.752;12.694
1489644837;13.120;3.354;5.583;12.748;12.693
1489644842;13.112;3.352;5.577;12.740;12.686
1489644847;13.115;3.360;5.577;12.744;12.688
1489644852;13.112;3.352;5.583;12.744;12.687
1489644857;13.120;3.356;5.566;12.749;12.693
1489644862;13.120;3.359;5.570;12.742;12.694
1489644867;13.113;3.353;5.574;12.738;12.679
1489644872;13.112;3.352;5.568;12.750;12.693
1489644877;13.120;3.351;5.570;12.744;12.693
1489644882;13.120;3.360;5.571;12.754;12.684
1489644887;13.119;3.353;5.583;12.745;12.687
1489644892;13.120;3.349;5.570;12.749;12.693
1489644897;13.120;3.359;5.581;12.751;12.691
1489644902;13.119;3.346;5.577;12.755;12.693
1489644907;13.120;3.355;5.582;12.748;12.674
1489644912;13.112;3.353;5.570;12.751;12.694
1489644917;13.113;3.359;5.582;12.749;12.693
1489644922;13.120;3.354;5.574;12.743;12.691
1489644927;13.113;3.358;5.581;12.748;12.690
1489644932;13.120;3.352;5.570;12.749;12.693
1489644937;13.120;3.353;5.572;12.744;12.687
1489644942;13.113;3.360;5.572;12.742;12.687
1489644947;13.115;3.353;5.575;12.752;12.694
1489644952;13.112;3.356;5.575;12.749;12.687
1489644957;13.103;3.343;5.576;12.731;12.678
1489644963;13.120;3.352;5.566;12.744;12.691
1489644968;13.119;3.357;5.567;12.751;12.690
1489644973;13.109;3.353;5.583;12.742;12.687
1489644978;13.113;3.353;5.569;12.748;12.693
1489644983;13.120;3.359;5.567;12.751;12.688
1489644988;13.112;3.352;5.567;12.753;12.693
1489644993;13.113;3.360;5.572;12.748;12.685
1489644998;13.113;3.353;5.582;12.747;12.685
1489645003;13.119;3.359;5.567;12.752;12.693
1489645008;13.120;3.355;5.580;12.750;12.687
1489645013;13.112;3.353;5.574;12.754;12.693
1489645018;13.119;3.353;5.572;12.743;12.684
1489645023;13.112;3.353;5.570;12.746;12.693
1489645028;13.120;3.359;5.581;12.742;12.690
1489645033;13.112;3.353;5.575;12.740;12.684
1489645038;13.115;3.360;5.578;12.748;12.694
1489645043;13.113;3.349;5.570;12.744;12.680
1489645048;13.103;3.351;5.576;12.747;12.687
1489645053;13.120;3.359;5.581;12.750;12.687
1489645058;13.120;3.360;5.567;12.745;12.693
1489645063;13.111;3.349;5.573;12.742;12.686
1489645068;13.120;3.352;5.576;12.744;12.687
1489645073;13.113;3.360;5.576;12.746;12.688
1489645078;13.109;3.352;5.580;12.751;12.693
1489645083;13.112;3.352;5.577;12.743;12.687
1489645088;13.120;3.359;5.569;12.749;12.693
1489645093;13.119;3.353;5.571;12.744;12.693
1489645098;13.119;3.358;5.575;12.746;12.693
1489645103;13.111;3.353;5.569;12.753;12.683
1489645108;13.110;3.360;5.569;12.751;12.693
1489645113;13.120;3.359;5.574;12.743;12.693
1489645118;13.112;3.353;5.572;12.742;12.683
1489645123;13.113;3.352;5.583;12.739;12.693
1489645129;13.119;3.349;5.575;12.742;12.688
1489645134;13.103;3.343;5.576;12.734;12.679
1489645139;13.120;3.360;5.582;12.755;12.689
1489645144;13.113;3.359;5.578;12.743;12.686
1489645149;13.113;3.352;5.577;12.747;12.686
1489645154;13.113;3.353;5.574;12.751;12.684
1489645159;13.120;3.359;5.575;12.743;12.687
1489645164;13.119;3.356;5.570;12.745;12.687
1489645169;13.118;3.353;5.566;12.755;12.693
1489645174;13.113;3.359;5.576;12.751;12.693
1489645179;13.120;3.351;5.574;12.753;12.693
1489645184;13.112;3.357;5.582;12.738;12.687
1489645189;13.112;3.351;5.579;12.742;12.687
1489645194;13.112;3.352;5.584;12.742;12.687
1489645199;13.119;3.353;5.569;12.749;12.693
1489645204;13.112;3.360;5.574;12.750;12.693
1489645209;13.112;3.353;5.567;12.746;12.693
1489645214;13.113;3.353;5.571;12.748;12.693
1489645219;13.120;3.360;5.581;12.744;12.687
1489645224;13.103;3.343;5.575;12.747;12.687
1489645229;13.112;3.353;5.567;12.739;12.687
1489645234;13.120;3.360;5.579;12.744;12.690
1489645239;13.112;3.352;5.581;12.744;12.687
1489645244;13.113;3.359;5.574;12.747;12.686
1489645249;13.118;3.352;5.568;12.751;12.693
1489645254;13.113;3.352;5.575;12.741;12.693
1489645259;13.112;3.353;5.582;12.751;12.693
1489645264;13.120;3.350;5.573;12.747;12.687
1489645269;13.115;3.359;5.567;12.741;12.687
1489645274;13.120;3.359;5.573;12.744;12.693
1489645279;13.120;3.358;5.579;12.745;12.688
1489645284;13.111;3.360;5.580;12.749;12.686
1489645289;13.112;3.353;5.574;12.741;12.686
1489645294;13.112;3.351;5.583;12.742;12.687
1489645300;13.118;3.360;5.580;12.749;12.692
1489645305;13.119;3.359;5.565;12.750;12.693
1489645310;13.108;3.343;5.576;12.733;12.678
1489645315;13.115;3.360;5.570;12.752;12.693
1489645320;13.119;3.359;5.582;12.753;12.687
1489645325;13.119;3.349;5.568;12.752;12.693
1489645330;13.112;3.353;5.570;12.751;12.693
1489645335;13.112;3.360;5.579;12.752;12.693
1489645340;13.111;3.352;5.576;12.751;12.693
1489645345;13.120;3.359;5.576;12.744;12.687
1489645350;13.113;3.360;5.581;12.747;12.687
1489645355;13.110;3.349;5.570;12.744;12.686
1489645360;13.119;3.359;5.573;12.742;12.687
1489645365;13.113;3.360;5.581;12.749;12.693
1489645370;13.112;3.352;5.580;12.751;12.693
1489645375;13.115;3.352;5.577;12.743;12.687
1489645380;13.113;3.353;5.573;12.747;12.687
1489645385;13.118;3.352;5.570;12.750;12.693
1489645390;13.113;3.352;5.582;12.742;12.687
1489645395;13.112;3.355;5.579;12.748;12.682
1489645400;13.103;3.343;5.576;12.743;12.692
1489645405;13.119;3.359;5.567;12.751;12.693
1489645410;13.111;3.352;5.567;12.744;12.693
1489645415;13.112;3.352;5.575;12.750;12.691
1489645421;13.110;3.353;5.576;12.744;12.687
1489645426;13.119;3.359;5.580;12.747;12.693
1489645431;13.112;3.360;5.565;12.750;12.686
1489645436;13.114;3.360;5.566;12.754;12.686
1489645441;13.112;3.353;5.579;12.744;12.680
1489645446;13.113;3.352;5.576;12.750;12.693
1489645451;13.119;3.360;5.573;12.746;12.686
1489645456;13.112;3.359;5.578;12.746;12.686
1489645461;13.117;3.359;5.580;12.739;12.687
1489645466;13.111;3.350;5.573;12.752;12.693
1489645471;13.110;3.351;5.576;12.746;12.693
1489645476;13.119;3.359;5.567;12.739;12.687
1489645481;13.115;3.360;5.572;12.744;12.688
1489645486;13.109;3.343;5.577;12.735;12.678
1489645491;13.112;3.348;5.579;12.753;12.693
1489645496;13.112;3.353;5.583;12.751;12.689
1489645501;13.113;3.353;5.570;12.737;12.687
1489645506;13.112;3.353;5.584;12.744;12.687
1489645511;13.110;3.359;5.569;12.751;12.693
1489645516;13.120;3.352;5.566;12.751;12.693
1489645521;13.111;3.354;5.577;12.740;12.688
1489645526;13.112;3.353;5.569;12.751;12.693
1489645531;13.112;3.357;5.570;12.743;12.693
1489645536;13.120;3.352;5.581;12.740;12.686
1489645541;13.111;3.353;5.581;12.751;12.693
1489645546;13.120;3.353;5.584;12.749;12.693
1489645551;13.113;3.353;5.574;12.745;12.687
1489645556;13.112;3.353;5.578;12.749;12.693
1489645562;13.109;3.352;5.578;12.753;12.686
1489645567;13.115;3.360;5.569;12.746;12.687
1489645572;13.118;3.360;5.569;12.750;12.693
1489645577;13.102;3.342;5.577;12.739;12.686
1489645582;13.112;3.349;5.570;12.751;12.693
1489645587;13.111;3.352;5.584;12.739;12.690
1489645592;13.112;3.352;5.566;12.748;12.692
1489645597;13.112;3.353;5.565;12.747;12.687
1489645602;13.112;3.349;5.583;12.748;12.693
1489645607;13.113;3.356;5.566;12.742;12.687
1489645612;13.111;3.360;5.575;12.749;12.693
1489645617;13.119;3.360;5.576;12.747;12.690
1489645622;13.104;3.352;5.570;12.743;12.693
1489645627;13.120;3.360;5.578;12.746;12.688
1489645632;13.110;3.353;5.584;12.750;12.693
1489645637;13.119;3.354;5.582;12.744;12.688
1489645642;13.116;3.352;5.569;12.742;12.686
1489645647;13.110;3.360;5.581;12.753;12.693
1489645652;13.112;3.349;5.568;12.743;12.686
1489645657;13.119;3.359;5.580;12.745;12.687
1489645662;13.112;3.348;5.576;12.736;12.678
1489645667;13.108;3.352;5.569;12.750;12.693
1489645672;13.119;3.359;5.573;12.748;12.687
1489645677;13.112;3.353;5.577;12.749;12.693
1489645682;13.112;3.352;5.568;12.744;12.685
1489645687;13.112;3.352;5.570;12.752;12.693
1489645692;13.113;3.353;5.567;12.748;12.693
1489645697;13.119;3.360;5.569;12.749;12.693
1489645702;13.119;3.359;5.572;12.746;12.685
1489645707;13.112;3.353;5.573;12.751;12.693
1489645712;13.112;3.353;5.576;12.753;12.686
1489645717;13.119;3.359;5.581;12.749;12.692
1489645722;13.113;3.353;5.566;12.748;12.686
1489645728;13.112;3.349;5.581;12.753;12.693
1489645733;13.119;3.359;5.565;12.745;12.686
1489645738;13.112;3.360;5.578;12.750;12.693
1489645743;13.115;3.354;5.575;12.752;12.693
1489645748;13.114;3.353;5.572;12.747;12.687
1489645753;13.103;3.343;5.577;12.733;12.683
1489645758;13.117;3.358;5.572;12.748;12.693
1489645763;13.111;3.360;5.573;12.749;12.693
1489645768;13.119;3.351;5.575;12.746;12.687
1489645773;13.120;3.351;5.583;12.753;12.693
1489645778;13.119;3.360;5.581;12.745;12.687
1489645783;13.112;3.353;5.573;12.746;12.689
1489645788;13.120;3.352;5.570;12.745;12.686
1489645793;13.119;3.354;5.571;12.744;12.686
1489645798;13.119;3.359;5.581;12.742;12.687
1489645803;13.111;3.353;5.581;12.748;12.693
1489645808;13.119;3.354;5.575;12.743;12.693
1489645813;13.112;3.353;5.570;12.740;12.687
1489645818;13.118;3.360;5.566;12.746;12.692
1489645823;13.119;3.360;5.572;12.745;12.693
1489645828;13.119;3.356;5.584;12.743;12.687
1489645833;13.118;3.359;5.581;12.751;12.692
1489645838;13.119;3.355;5.582;12.734;12.678
1489645843;13.119;3.360;5.569;12.740;12.693
1489645848;13.111;3.353;5.566;12.743;12.687
1489645853;13.112;3.359;5.583;12.745;12.693
1489645858;13.119;3.356;5.570;12.746;12.693
1489645863;13.111;3.359;5.567;12.754;12.693
1489645868;13.119;3.349;5.575;12.751;12.693
1489645873;13.112;3.353;5.581;12.748;12.693
1489645879;13.118;3.360;5.580;12.750;12.693
1489645884;13.113;3.353;5.573;12.743;12.693
1489645889;13.112;3.360;5.577;12.746;12.686
1489645894;13.111;3.360;5.584;12.742;12.686
1489645899;13.112;3.359;5.567;12.746;12.687
1489645904;13.112;3.360;5.577;12.749;12.693
1489645909;13.117;3.356;5.565;12.747;12.693
1489645914;13.119;3.355;5.575;12.746;12.687
1489645919;13.120;3.352;5.568;12.743;12.687
1489645924;13.119;3.360;5.581;12.750;12.687
1489645929;13.103;3.343;5.576;12.736;12.677
1489645934;13.119;3.353;5.577;12.753;12.693
1489645939;13.119;3.352;5.574;12.742;12.687
1489645944;13.112;3.354;5.578;12.744;12.693
1489645949;13.119;3.353;5.566;12.746;12.693
1489645954;13.111;3.353;5.578;12.736;12.685
1489645959;13.111;3.352;5.582;12.748;12.693
1489645964;13.119;3.351;5.573;12.744;12.687
1489645969;13.119;3.360;5.572;12.752;12.683
1489645974;13.112;3.351;5.569;12.745;12.687
1489645979;13.117;3.353;5.582;12.752;12.693
1489645984;13.113;3.353;5.583;12.743;12.693
1489645989;13.112;3.356;5.570;12.743;12.687
1489645994;13.112;3.353;5.571;12.744;12.691
1489645999;13.112;3.353;5.584;12.744;12.683
1489646004;13.111;3.353;5.573;12.742;12.685
1489646009;13.109;3.352;5.575;12.748;12.693
1489646014;13.112;3.352;5.565;12.737;12.677
1489646019;13.110;3.357;5.573;12.751;12.691
1489646024;13.107;3.353;5.572;12.748;12.693
1489646030;13.119;3.359;5.569;12.745;12.693
1489646035;13.112;3.353;5.581;12.744;12.687
1489646040;13.112;3.360;5.567;12.745;12.693
1489646045;13.117;3.359;5.582;12.744;12.690
1489646050;13.113;3.353;5.583;12.745;12.686
1489646055;13.119;3.353;5.582;12.749;12.693
1489646060;13.112;3.353;5.581;12.750;12.693
1489646065;13.118;3.360;5.577;12.749;12.684
1489646070;13.114;3.353;5.566;12.751;12.693
1489646075;13.112;3.353;5.573;12.743;12.693
1489646080;13.111;3.351;5.580;12.751;12.684
1489646085;13.118;3.352;5.565;12.750;12.693
1489646090;13.119;3.360;5.565;12.748;12.693
1489646095;13.112;3.353;5.571;12.744;12.687
1489646100;13.111;3.352;5.578;12.741;12.686
1489646105;13.102;3.343;5.576;12.734;12.676
1489646110;13.094;3.372;5.573;12.728;12.685
1489646115;13.112;3.359;5.575;12.745;12.680
1489646120;13.109;3.354;5.583;12.743;12.686
1489646125;13.113;3.351;5.576;12.749;12.686
1489646130;13.110;3.356;5.568;12.740;12.686
1489646135;13.112;3.354;5.573;12.751;12.693
1489646140;13.112;3.357;5.576;12.743;12.687
1489646145;13.110;3.353;5.567;12.746;12.686
1489646150;13.111;3.352;5.566;12.750;12.685
1489646155;13.119;3.360;5.571;12.753;12.693
1489646161;13.115;3.360;5.577;12.743;12.683
1489646166;13.111;3.352;5.583;12.742;12.686
1489646171;13.119;3.360;5.571;12.745;12.687
1489646176;13.118;3.360;5.579;12.753;12.689
1489646181;13.111;3.352;5.579;12.742;12.690
1489646186;13.119;3.353;5.581;12.748;12.684
1489646191;13.112;3.353;5.571;12.742;12.678
1489646196;13.102;3.349;5.569;12.747;12.693
1489646201;13.111;3.353;5.572;12.746;12.686
1489646206;13.114;3.360;5.571;12.745;12.687
1489646211;13.111;3.356;5.574;12.740;12.686
1489646216;13.119;3.360;5.570;12.744;12.687
1489646221;13.119;3.360;5.568;12.743;12.685
1489646226;13.112;3.352;5.572;12.744;12.693
1489646231;13.112;3.360;5.578;12.749;12.693
1489646236;13.120;3.351;5.583;12.745;12.693
1489646241;13.119;3.359;5.583;12.744;12.686
1489646246;13.112;3.353;5.569;12.743;12.690
1489646251;13.112;3.360;5.580;12.747;12.687
1489646256;13.108;3.357;5.569;12.753;12.693
1489646261;13.118;3.360;5.581;12.752;12.693
1489646266;13.119;3.356;5.569;12.750;12.693
1489646271;13.119;3.360;5.575;12.745;12.687
1489646276;13.112;3.352;5.573;12.744;12.687
1489646281;13.103;3.344;5.577;12.732;12.679
1489646286;13.113;3.360;5.572;12.745;12.686
1489646291;13.118;3.360;5.573;12.745;12.687
1489646296;13.119;3.360;5.578;12.748;12.688
1489646301;13.112;3.353;5.579;12.742;12.687
1489646306;13.109;3.353;5.572;12.742;12.689
1489646311;13.111;3.352;5.582;12.737;12.687
1489646316;13.106;3.353;5.569;12.742;12.687
1489646321;13.112;3.360;5.583;12.742;12.693
1489646326;13.112;3.352;5.571;12.744;12.686
1489646332;13.112;3.353;5.570;12.747;12.687
1489646337;13.119;3.359;5.572;12.752;12.693
1489646342;13.112;3.346;5.572;12.752;12.693
1489646347;13.110;3.353;5.577;12.745;12.685
1489646352;13.119;3.356;5.565;12.748;12.693
1489646357;13.119;3.360;5.578;12.747;12.686
1489646362;13.112;3.360;5.569;12.748;12.683
1489646367;13.119;3.350;5.568;12.745;12.684
1489646372;13.102;3.343;5.582;12.741;12.686
1489646377;13.105;3.351;5.579;12.751;12.693
1489646382;13.118;3.355;5.584;12.750;12.693
1489646387;13.111;3.353;5.568;12.744;12.686
1489646392;13.114;3.353;5.570;12.740;12.692
1489646397;13.112;3.353;5.580;12.743;12.686
1489646402;13.112;3.353;5.568;12.750;12.693
1489646407;13.103;3.354;5.583;12.742;12.686
1489646412;13.119;3.360;5.579;12.750;12.693
1489646417;13.111;3.352;5.583;12.751;12.692
1489646422;13.119;3.360;5.567;12.750;12.687
1489646427;13.119;3.353;5.576;12.750;12.686
1489646432;13.112;3.360;5.578;12.752;12.693
1489646437;13.110;3.353;5.579;12.740;12.686
1489646442;13.112;3.360;5.583;12.750;12.693
1489646447;13.111;3.359;5.570;12.742;12.686
1489646452;13.117;3.353;5.568;12.752;12.693
1489646457;13.104;3.341;5.577;12.734;12.678
1489646462;13.109;3.360;5.574;12.745;12.693
1489646467;13.106;3.353;5.572;12.739;12.686
1489646472;13.111;3.354;5.575;12.743;12.687
1489646477;13.119;3.360;5.579;12.753;12.693
1489646482;13.111;3.349;5.578;12.748;12.691
1489646487;13.111;3.352;5.568;12.749;12.684
1489646493;13.112;3.353;5.577;12.744;12.693
1489646498;13.111;3.353;5.582;12.747;12.687
1489646503;13.112;3.352;5.572;12.743;12.687
1489646508;13.119;3.360;5.578;12.745;12.687
1489646513;13.111;3.353;5.584;12.748;12.686
1489646518;13.117;3.349;5.571;12.746;12.693
1489646523;13.112;3.353;5.571;12.742;12.687
1489646528;13.115;3.358;5.583;12.750;12.692
1489646533;13.109;3.352;5.572;12.746;12.693
1489646538;13.110;3.353;5.569;12.744;12.687
1489646543;13.112;3.353;5.568;12.747;12.684
1489646548;13.102;3.342;5.578;12.743;12.687
1489646553;13.112;3.356;5.581;12.748;12.689
1489646558;13.111;3.357;5.567;12.744;12.687
1489646563;13.112;3.359;5.579;12.749;12.693
1489646568;13.112;3.352;5.567;12.747;12.689
1489646573;13.111;3.359;5.576;12.743;12.692
1489646578;13.112;3.352;5.571;12.746;12.687
1489646583;13.112;3.352;5.568;12.742;12.686
1489646588;13.117;3.353;5.567;12.742;12.693
1489646593;13.112;3.352;5.570;12.747;12.687
1489646598;13.112;3.359;5.568;12.748;12.693
1489646603;13.117;3.360;5.566;12.745;12.689
1489646608;13.118;3.347;5.566;12.750;12.692
1489646613;13.119;3.350;5.580;12.741;12.686
1489646618;13.113;3.352;5.579;12.744;12.687
1489646623;13.115;3.352;5.571;12.744;12.687
1489646628;13.116;3.352;5.576;12.748;12.693
1489646633;13.110;3.345;5.576;12.736;12.678
1489646638;13.118;3.359;5.583;12.752;12.689
1489646643;13.112;3.353;5.584;12.744;12.684
1489646648;13.118;3.352;5.579;12.750;12.690
1489646653;13.110;3.353;5.582;12.741;12.685
1489646658;13.116;3.360;5.581;12.750;12.693
1489646664;13.112;3.353;5.573;12.744;12.686
1489646669;13.113;3.353;5.573;12.740;12.687
1489646674;13.111;3.353;5.581;12.747;12.686
1489646679;13.116;3.350;5.585;12.748;12.693
1489646684;13.119;3.359;5.570;12.747;12.693
1489646689;13.119;3.360;5.569;12.749;12.693
1489646694;13.119;3.352;5.582;12.741;12.687
1489646699;13.112;3.360;5.577;12.753;12.693
1489646704;13.119;3.355;5.567;12.748;12.688
1489646709;13.111;3.349;5.582;12.742;12.687
1489646714;13.119;3.360;5.566;12.748;12.693
1489646719;13.111;3.360;5.574;12.749;12.693
1489646724;13.102;3.342;5.577;12.744;12.686
1489646729;13.112;3.353;5.571;12.744;12.684
1489646734;13.112;3.353;5.573;12.753;12.683
1489646739;13.111;3.350;5.570;12.751;12.693
1489646744;13.112;3.351;5.569;12.744;12.693
1489646749;13.119;3.353;5.569;12.751;12.688
1489646754;13.112;3.352;5.581;12.744;12.693
1489646759;13.112;3.355;5.574;12.751;12.693
1489646764;13.110;3.360;5.576;12.751;12.693
1489646769;13.113;3.354;5.569;12.741;12.686
1489646774;13.119;3.360;5.582;12.748;12.686
1489646779;13.119;3.360;5.571;12.750;12.693
1489646784;13.111;3.358;5.568;12.745;12.684
1489646789;13.111;3.360;5.572;12.739;12.692
1489646794;13.112;3.353;5.580;12.746;12.693
1489646799;13.119;3.360;5.580;12.745;12.686
1489646804;13.111;3.352;5.580;12.742;12.684
1489646809;13.108;3.356;5.577;12.737;12.678
1489646814;13.112;3.351;5.578;12.753;12.693
1489646819;13.118;3.360;5.581;12.741;12.687
