1489658403;13.109;3.355;5.585;12.741;12.684
1489658408;13.108;3.353;5.585;12.735;12.675
1489658413;13.114;3.362;5.578;12.745;12.690
1489658418;13.110;3.362;5.583;12.742;12.684
1489658423;13.108;3.352;5.583;12.741;12.683
1489658428;13.115;3.354;5.585;12.743;12.690
1489658433;13.107;3.362;5.576;12.742;12.689
1489658438;13.115;3.357;5.580;12.745;12.683
1489658443;13.115;3.353;5.589;12.743;12.685
1489658448;13.108;3.356;5.586;12.740;12.683
1489658453;13.115;3.363;5.571;12.745;12.680
1489658458;13.108;3.362;5.583;12.741;12.690
1489658463;13.108;3.359;5.578;12.743;12.683
1489658468;13.108;3.355;5.589;12.743;12.684
1489658473;13.107;3.355;5.584;12.747;12.686
1489658478;13.108;3.355;5.579;12.744;12.684
1489658483;13.114;3.362;5.583;12.751;12.689
1489658488;13.107;3.353;5.573;12.744;12.676
1489658493;13.115;3.363;5.587;12.744;12.683
1489658498;13.114;3.362;5.576;12.748;12.681
1489658503;13.109;3.362;5.572;12.741;12.671
1489658508;13.100;3.355;5.575;12.744;12.690
1489658513;13.108;3.355;5.575;12.742;12.683
1489658519;13.107;3.356;5.577;12.744;12.683
1489658524;13.112;3.355;5.583;12.744;12.684
1489658529;13.114;3.362;5.589;12.742;12.683
1489658534;13.107;3.362;5.579;12.749;12.690
1489658539;13.108;3.354;5.575;12.749;12.683
1489658544;13.114;3.363;5.589;12.743;12.682
1489658549;13.108;3.354;5.585;12.744;12.683
1489658554;13.108;3.354;5.576;12.748;12.690
1489658559;13.115;3.360;5.576;12.749;12.690
1489658564;13.107;3.353;5.579;12.746;12.690
1489658569;13.115;3.357;5.577;12.743;12.683
1489658574;13.115;3.363;5.576;12.743;12.683
1489658579;13.109;3.354;5.588;12.744;12.690
1489658584;13.108;3.362;5.579;12.750;12.690
1489658589;13.115;3.355;5.589;12.751;12.690
1489658594;13.113;3.362;5.587;12.738;12.670
1489658599;13.107;3.362;5.584;12.749;12.690
1489658604;13.099;3.344;5.582;12.746;12.684
1489658609;13.115;3.362;5.582;12.744;12.683
1489658614;13.114;3.359;5.578;12.742;12.683
1489658619;13.115;3.363;5.590;12.750;12.682
1489658624;13.109;3.356;5.578;12.748;12.690
1489658629;13.110;3.355;5.579;12.747;12.690
1489658634;13.111;3.355;5.586;12.748;12.683
1489658639;13.107;3.355;5.582;12.741;12.683
1489658644;13.108;3.355;5.587;12.743;12.689
1489658649;13.108;3.362;5.585;12.741;12.686
1489658654;13.109;3.363;5.589;12.742;12.687
1489658659;13.114;3.356;5.575;12.745;12.685
1489658664;13.115;3.359;5.589;12.752;12.690
1489658669;13.107;3.362;5.575;12.743;12.683
1489658674;13.106;3.360;5.577;12.742;12.689
1489658680;13.108;3.354;5.582;12.743;12.683
1489658685;13.108;3.356;5.578;12.743;12.690
1489658690;13.108;3.355;5.579;12.742;12.683
1489658695;13.115;3.362;5.579;12.745;12.683
1489658700;13.099;3.346;5.583;12.738;12.683
1489658705;13.106;3.355;5.580;12.745;12.686
1489658710;13.103;3.355;5.587;12.741;12.683
1489658715;13.109;3.358;5.590;12.748;12.683
1489658720;13.105;3.355;5.589;12.744;12.682
1489658725;13.091;3.380;5.599;12.743;12.682
1489658730;13.115;3.362;5.576;12.751;12.683
1489658735;13.108;3.356;5.585;12.743;12.683
1489658740;13.108;3.355;5.584;12.740;12.683
1489658745;13.108;3.355;5.579;12.746;12.686
1489658750;13.114;3.363;5.581;12.734;12.686
1489658755;13.115;3.354;5.589;12.747;12.690
1489658760;13.115;3.362;5.581;12.742;12.683
1489658765;13.108;3.355;5.578;12.744;12.683
1489658770;13.115;3.355;5.586;12.744;12.683
1489658775;13.115;3.363;5.581;12.751;12.690
1489658780;13.109;3.352;5.584;12.744;12.683
1489658785;13.108;3.355;5.576;12.743;12.683
1489658790;13.108;3.358;5.575;12.746;12.682
1489658795;13.098;3.346;5.586;12.737;12.672
1489658800;13.104;3.356;5.589;12.740;12.690
1489658805;13.115;3.352;5.587;12.742;12.683
1489658810;13.115;3.363;5.584;12.745;12.684
1489658815;13.105;3.355;5.582;12.746;12.685
1489658820;13.115;3.352;5.579;12.737;12.682
1489658825;13.108;3.355;5.586;12.742;12.683
1489658830;13.107;3.355;5.585;12.747;12.690
1489658835;13.107;3.358;5.579;12.746;12.685
1489658840;13.115;3.363;5.588;12.747;12.683
1489658845;13.107;3.362;5.572;12.753;12.686
1489658850;13.114;3.362;5.584;12.753;12.689
1489658855;13.108;3.355;5.582;12.744;12.683
1489658860;13.115;3.363;5.588;12.747;12.681
1489658866;13.109;3.362;5.572;12.750;12.689
1489658871;13.115;3.352;5.578;12.752;12.687
1489658876;13.106;3.354;5.575;12.743;12.690
1489658881;13.108;3.362;5.585;12.743;12.681
1489658886;13.108;3.354;5.578;12.744;12.680
1489658891;13.098;3.346;5.582;12.738;12.675
1489658896;13.107;3.355;5.582;12.748;12.689
1489658901;13.112;3.362;5.571;12.746;12.683
1489658906;13.102;3.362;5.583;12.740;12.683
1489658911;13.114;3.362;5.588;12.743;12.683
1489658916;13.108;3.354;5.583;12.741;12.684
1489658921;13.113;3.356;5.580;12.741;12.684
1489658926;13.113;3.353;5.578;12.743;12.684
1489658931;13.108;3.352;5.581;12.746;12.688
1489658936;13.106;3.355;5.590;12.742;12.681
1489658941;13.108;3.354;5.581;12.745;12.683
1489658946;13.108;3.350;5.581;12.747;12.690
1489658951;13.112;3.363;5.589;12.748;12.684
1489658956;13.115;3.357;5.578;12.738;12.683
1489658961;13.115;3.362;5.586;12.743;12.684
1489658966;13.109;3.355;5.584;12.747;12.683
1489658971;13.115;3.355;5.575;12.744;12.690
1489658976;13.115;3.356;5.586;12.745;12.683
1489658981;13.099;3.346;5.584;12.746;12.684
1489658986;13.106;3.355;5.588;12.748;12.690
1489658991;13.109;3.354;5.580;12.741;12.683
1489658996;13.106;3.355;5.589;12.744;12.682
1489659001;13.106;3.356;5.584;12.743;12.683
1489659006;13.108;3.354;5.581;12.743;12.683
1489659011;13.115;3.363;5.580;12.752;12.690
1489659016;13.108;3.357;5.576;12.743;12.683
1489659021;13.108;3.360;5.587;12.744;12.679
1489659026;13.109;3.359;5.579;12.750;12.687
1489659031;13.109;3.351;5.579;12.748;12.690
1489659036;13.115;3.362;5.589;12.748;12.683
1489659041;13.115;3.362;5.577;12.742;12.683
1489659047;13.111;3.363;5.573;12.748;12.690
1489659052;13.108;3.354;5.578;12.741;12.690
1489659057;13.109;3.354;5.589;12.739;12.681
1489659062;13.115;3.355;5.586;12.749;12.690
1489659067;13.101;3.345;5.584;12.738;12.675
1489659072;13.115;3.362;5.580;12.741;12.684
1489659077;13.108;3.354;5.587;12.745;12.682
1489659082;13.108;3.355;5.586;12.746;12.690
1489659087;13.104;3.358;5.583;12.743;12.682
1489659092;13.109;3.352;5.575;12.750;12.690
1489659097;13.108;3.354;5.572;12.745;12.683
1489659102;13.106;3.362;5.589;12.751;12.690
1489659107;13.108;3.363;5.575;12.745;12.683
1489659112;13.107;3.356;5.581;12.748;12.690
1489659117;13.108;3.355;5.584;12.742;12.683
1489659122;13.114;3.349;5.583;12.740;12.683
1489659127;13.115;3.363;5.581;12.744;12.684
1489659132;13.108;3.350;5.577;12.746;12.683
1489659137;13.115;3.355;5.578;12.742;12.681
1489659142;13.104;3.355;5.589;12.745;12.683
1489659147;13.115;3.362;5.590;12.746;12.685
1489659152;13.108;3.355;5.572;12.748;12.690
1489659157;13.099;3.346;5.586;12.742;12.683
1489659162;13.111;3.352;5.584;12.743;12.684
1489659167;13.107;3.354;5.579;12.739;12.689
1489659172;13.106;3.355;5.581;12.743;12.683
1489659177;13.106;3.363;5.586;12.753;12.683
1489659182;13.101;3.354;5.573;12.750;12.687
1489659187;13.107;3.355;5.587;12.743;12.690
1489659192;13.109;3.363;5.575;12.745;12.690
1489659197;13.108;3.358;5.579;12.743;12.684
1489659203;13.107;3.355;5.586;12.753;12.685
1489659208;13.109;3.355;5.576;12.743;12.688
1489659213;13.108;3.362;5.585;12.742;12.683
1489659218;13.108;3.354;5.588;12.745;12.682
1489659223;13.113;3.352;5.583;12.743;12.683
1489659228;13.108;3.355;5.585;12.744;12.683
1489659233;13.106;3.355;5.576;12.743;12.683
1489659238;13.115;3.362;5.586;12.746;12.686
1489659243;13.105;3.350;5.580;12.735;12.675
1489659248;13.110;3.362;5.583;12.746;12.684
1489659253;13.108;3.362;5.582;12.750;12.690
1489659258;13.115;3.355;5.578;12.741;12.684
1489659263;13.105;3.351;5.577;12.741;12.684
1489659268;13.115;3.363;5.583;12.743;12.684
1489659273;13.115;3.363;5.585;12.744;12.683
1489659278;13.114;3.362;5.572;12.746;12.690
1489659283;13.108;3.356;5.572;12.748;12.683
1489659288;13.115;3.352;5.576;12.745;12.687
1489659293;13.108;3.355;5.577;12.745;12.682
1489659298;13.115;3.360;5.575;12.747;12.685
1489659303;13.108;3.360;5.576;12.750;12.691
1489659308;13.114;3.358;5.587;12.752;12.690
1489659313;13.115;3.362;5.576;12.745;12.683
1489659318;13.115;3.354;5.584;12.752;12.690
1489659323;13.104;3.355;5.585;12.744;12.689
1489659328;13.115;3.351;5.589;12.741;12.683
1489659333;13.099;3.346;5.586;12.731;12.680
1489659338;13.112;3.362;5.577;12.744;12.684
1489659343;13.107;3.355;5.585;12.742;12.683
1489659348;13.108;3.356;5.575;12.742;12.680
1489659353;13.108;3.355;5.587;12.748;12.686
1489659358;13.115;3.354;5.583;12.744;12.683
1489659363;13.109;3.355;5.585;12.745;12.690
1489659368;13.113;3.355;5.577;12.742;12.690
1489659373;13.107;3.354;5.576;12.745;12.683
1489659378;13.109;3.355;5.579;12.745;12.668
1489659383;13.107;3.355;5.581;12.743;12.683
1489659389;13.107;3.355;5.577;12.750;12.686
1489659394;13.115;3.363;5.584;12.747;12.683
1489659399;13.114;3.362;5.581;12.751;12.683
1489659404;13.108;3.361;5.582;12.744;12.684
1489659409;13.115;3.363;5.587;12.742;12.683
1489659414;13.107;3.353;5.580;12.745;12.683
1489659419;13.109;3.362;5.587;12.736;12.675
1489659424;13.108;3.354;5.585;12.751;12.691
1489659429;13.108;3.355;5.580;12.743;12.684
1489659434;13.115;3.351;5.586;12.741;12.690
1489659439;13.109;3.355;5.577;12.741;12.690
1489659444;13.108;3.354;5.589;12.748;12.687
1489659449;13.108;3.354;5.578;12.740;12.683
1489659454;13.107;3.355;5.576;12.747;12.683
1489659459;13.115;3.362;5.583;12.743;12.684
1489659464;13.115;3.363;5.590;12.748;12.684
1489659469;13.107;3.355;5.582;12.753;12.683
1489659474;13.108;3.354;5.588;12.742;12.690
1489659479;13.108;3.356;5.581;12.745;12.683
1489659484;13.108;3.355;5.579;12.746;12.684
1489659489;13.107;3.355;5.576;12.742;12.684
1489659494;13.106;3.363;5.587;12.747;12.684
1489659499;13.108;3.354;5.580;12.743;12.683
1489659504;13.115;3.353;5.580;12.744;12.683
1489659509;13.099;3.346;5.586;12.737;12.671
1489659514;13.108;3.362;5.583;12.741;12.690
1489659519;13.113;3.350;5.576;12.744;12.684
1489659524;13.115;3.363;5.572;12.753;12.683
1489659529;13.103;3.355;5.576;12.744;12.683
1489659534;13.108;3.352;5.575;12.742;12.683
1489659539;13.115;3.362;5.585;12.743;12.683
1489659545;13.115;3.363;5.575;12.749;12.687
1489659550;13.108;3.355;5.584;12.742;12.682
1489659555;13.109;3.363;5.585;12.748;12.684
1489659560;13.108;3.355;5.588;12.744;12.684
1489659565;13.108;3.352;5.582;12.746;12.690
1489659570;13.115;3.363;5.579;12.741;12.684
1489659575;13.105;3.354;5.584;12.745;12.684
1489659580;13.108;3.354;5.582;12.745;12.683
1489659585;13.108;3.355;5.575;12.739;12.683
1489659590;13.115;3.363;5.574;12.747;12.690
1489659595;13.109;3.362;5.587;12.739;12.675
1489659600;13.099;3.355;5.582;12.740;12.680
1489659605;13.115;3.354;5.576;12.741;12.690
1489659610;13.103;3.355;5.573;12.741;12.684
1489659615;13.115;3.362;5.572;12.743;12.690
1489659620;13.115;3.354;5.577;12.745;12.684
1489659625;13.115;3.355;5.575;12.743;12.683
1489659630;13.107;3.358;5.576;12.742;12.684
1489659635;13.109;3.363;5.586;12.749;12.682
1489659640;13.115;3.363;5.576;12.744;12.690
1489659645;13.113;3.355;5.588;12.748;12.690
1489659650;13.108;3.354;5.581;12.750;12.687
1489659655;13.115;3.361;5.585;12.743;12.683
1489659660;13.111;3.354;5.586;12.747;12.677
1489659665;13.108;3.354;5.585;12.742;12.683
1489659670;13.108;3.355;5.576;12.748;12.690
1489659675;13.115;3.363;5.577;12.743;12.681
1489659680;13.108;3.354;5.577;12.750;12.683
1489659685;13.099;3.345;5.580;12.736;12.668
1489659690;13.104;3.355;5.577;12.741;12.687
1489659695;13.108;3.355;5.576;12.744;12.683
1489659701;13.109;3.359;5.589;12.742;12.682
1489659706;13.115;3.362;5.583;12.752;12.690
1489659711;13.115;3.362;5.575;12.744;12.684
1489659716;13.115;3.362;5.583;12.743;12.683
1489659721;13.109;3.355;5.576;12.744;12.683
1489659726;13.108;3.355;5.577;12.744;12.687
1489659731;13.112;3.360;5.578;12.748;12.690
1489659736;13.108;3.352;5.578;12.745;12.683
1489659741;13.108;3.352;5.588;12.744;12.684
1489659746;13.108;3.353;5.585;12.750;12.690
1489659751;13.109;3.354;5.576;12.743;12.690
1489659756;13.108;3.354;5.572;12.743;12.686
1489659761;13.115;3.362;5.586;12.746;12.684
1489659766;13.108;3.363;5.578;12.744;12.684
1489659771;13.108;3.355;5.578;12.741;12.679
1489659776;13.099;3.352;5.588;12.745;12.683
1489659781;13.115;3.363;5.579;12.738;12.689
1489659786;13.108;3.354;5.578;12.754;12.690
1489659791;13.112;3.358;5.577;12.742;12.682
1489659796;13.109;3.355;5.582;12.744;12.680
1489659801;13.108;3.356;5.589;12.742;12.683
1489659806;13.115;3.352;5.588;12.742;12.683
1489659811;13.107;3.363;5.573;12.746;12.682
1489659816;13.107;3.355;5.589;12.751;12.690
1489659821;13.108;3.355;5.577;12.743;12.683
1489659826;13.111;3.362;5.576;12.746;12.691
1489659831;13.108;3.363;5.577;12.743;12.683
1489659836;13.108;3.356;5.580;12.747;12.683
1489659841;13.115;3.362;5.589;12.745;12.690
1489659846;13.104;3.356;5.579;12.747;12.690
1489659851;13.113;3.363;5.588;12.743;12.689
1489659856;13.108;3.362;5.589;12.740;12.682
1489659862;13.099;3.346;5.583;12.731;12.675
1489659867;13.115;3.354;5.580;12.744;12.690
1489659872;13.108;3.362;5.586;12.742;12.684
1489659877;13.113;3.352;5.589;12.745;12.683
1489659882;13.113;3.363;5.586;12.750;12.684
1489659887;13.108;3.356;5.580;12.748;12.690
1489659892;13.108;3.362;5.589;12.748;12.690
1489659897;13.108;3.355;5.576;12.749;12.683
1489659902;13.108;3.355;5.583;12.743;12.683
1489659907;13.111;3.362;5.589;12.752;12.690
1489659912;13.108;3.353;5.576;12.752;12.690
1489659917;13.107;3.355;5.590;12.751;12.684
1489659922;13.108;3.355;5.585;12.750;12.690
1489659927;13.109;3.352;5.588;12.741;12.683
1489659932;13.114;3.350;5.584;12.746;12.690
1489659937;13.111;3.362;5.588;12.744;12.683
1489659942;13.105;3.355;5.577;12.746;12.690
1489659947;13.109;3.356;5.588;12.751;12.687
1489659952;13.098;3.345;5.574;12.742;12.683
1489659957;13.114;3.363;5.582;12.739;12.684
1489659962;13.108;3.355;5.584;12.742;12.681
1489659967;13.114;3.356;5.572;12.748;12.681
1489659972;13.115;3.363;5.588;12.750;12.691
1489659977;13.111;3.356;5.584;12.745;12.687
1489659982;13.114;3.355;5.578;12.745;12.682
1489659987;13.105;3.354;5.581;12.740;12.684
1489659992;13.115;3.363;5.573;12.743;12.683
1489659997;13.108;3.362;5.575;12.742;12.683
1489660002;13.115;3.363;5.588;12.743;12.684
1489660007;13.108;3.363;5.581;12.749;12.690
1489660012;13.114;3.362;5.581;12.743;12.682
1489660017;13.107;3.354;5.589;12.748;12.683
1489660022;13.108;3.359;5.578;12.751;12.691
1489660027;13.108;3.354;5.588;12.747;12.683
1489660033;13.111;3.362;5.588;12.752;12.684
1489660038;13.103;3.346;5.580;12.738;12.675
1489660043;13.103;3.351;5.583;12.743;12.684
1489660048;13.105;3.354;5.589;12.741;12.682
1489660053;13.115;3.363;5.573;12.750;12.691
1489660058;13.108;3.355;5.589;12.743;12.683
1489660063;13.114;3.361;5.583;12.741;12.690
1489660068;13.107;3.354;5.583;12.737;12.685
1489660073;13.109;3.355;5.576;12.745;12.680
1489660078;13.108;3.362;5.579;12.754;12.681
1489660083;13.103;3.355;5.576;12.744;12.683
1489660088;13.109;3.354;5.590;12.752;12.691
1489660093;13.108;3.353;5.576;12.745;12.684
1489660098;13.115;3.362;5.588;12.751;12.690
1489660103;13.115;3.355;5.578;12.742;12.683
1489660108;13.109;3.355;5.577;12.743;12.679
1489660113;13.109;3.355;5.580;12.746;12.683
1489660118;13.109;3.355;5.576;12.742;12.684
1489660123;13.108;3.355;5.578;12.738;12.691
1489660128;13.099;3.344;5.583;12.742;12.683
1489660133;13.110;3.356;5.588;12.745;12.691
1489660138;13.116;3.362;5.580;12.745;12.681
1489660143;13.108;3.362;5.571;12.749;12.690
1489660148;13.110;3.355;5.581;12.744;12.684
1489660153;13.112;3.362;5.579;12.742;12.683
1489660158;13.115;3.362;5.583;12.743;12.687
1489660163;13.113;3.355;5.587;12.743;12.690
1489660168;13.107;3.348;5.580;12.749;12.679
1489660174;13.108;3.362;5.571;12.749;12.691
1489660179;13.108;3.351;5.582;12.739;12.687
1489660184;13.109;3.355;5.577;12.744;12.679
1489660189;13.111;3.355;5.585;12.743;12.684
1489660194;13.108;3.355;5.580;12.746;12.683
1489660199;13.113;3.362;5.579;12.748;12.679
1489660204;13.106;3.354;5.577;12.748;12.688
1489660209;13.115;3.357;5.586;12.741;12.691
1489660214;13.102;3.345;5.582;12.734;12.676
1489660219;13.109;3.353;5.575;12.750;12.683
1489660224;13.109;3.355;5.576;12.747;12.683
1489660229;13.108;3.361;5.577;12.738;12.679
1489660234;13.107;3.355;5.582;12.743;12.684
1489660239;13.111;3.362;5.573;12.742;12.683
1489660244;13.115;3.354;5.586;12.740;12.684
1489660249;13.109;3.354;5.589;12.752;12.691
1489660254;13.116;3.352;5.575;12.740;12.683
1489660259;13.108;3.354;5.589;12.741;12.683
1489660264;13.109;3.354;5.583;12.746;12.691
1489660269;13.110;3.355;5.588;12.744;12.684
1489660274;13.115;3.361;5.586;12.744;12.683
1489660279;13.116;3.362;5.578;12.747;12.690
1489660284;13.106;3.362;5.579;12.752;12.690
1489660289;13.114;3.354;5.579;12.747;12.683
1489660294;13.109;3.353;5.579;12.752;12.690
1489660299;13.109;3.355;5.576;12.742;12.682
1489660304;13.098;3.344;5.577;12.741;12.684
1489660309;13.116;3.360;5.589;12.745;12.691
1489660314;13.108;3.354;5.588;12.749;12.691
1489660319;13.109;3.354;5.578;12.743;12.683
1489660324;13.116;3.360;5.584;12.747;12.684
1489660329;13.116;3.362;5.589;12.750;12.682
1489660334;13.115;3.356;5.584;12.751;12.690
1489660339;13.109;3.354;5.582;12.745;12.686
1489660345;13.109;3.354;5.587;12.744;12.684
1489660350;13.115;3.361;5.581;12.742;12.683
1489660355;13.115;3.360;5.584;12.744;12.683
1489660360;13.116;3.361;5.581;12.750;12.683
1489660365;13.113;3.355;5.579;12.743;12.683
1489660370;13.109;3.354;5.577;12.745;12.684
1489660375;13.109;3.361;5.575;12.742;12.690
1489660380;13.105;3.353;5.573;12.750;12.690
1489660385;13.108;3.353;5.587;12.743;12.686
1489660390;13.109;3.349;5.579;12.738;12.675
1489660395;13.109;3.354;5.583;12.749;12.691
1489660400;13.116;3.360;5.584;12.744;12.684
1489660405;13.112;3.360;5.590;12.754;12.684
1489660410;13.110;3.358;5.575;12.744;12.684
1489660415;13.109;3.353;5.586;12.745;12.684
1489660420;13.116;3.361;5.583;12.745;12.684
1489660425;13.110;3.359;5.573;12.748;12.691
1489660430;13.109;3.354;5.588;12.746;12.684
1489660435;13.113;3.361;5.587;12.751;12.682
1489660440;13.110;3.354;5.578;12.740;12.684
1489660445;13.116;3.351;5.577;12.745;12.684
1489660450;13.108;3.354;5.574;12.740;12.683
1489660455;13.109;3.354;5.576;12.742;12.681
1489660460;13.108;3.353;5.578;12.745;12.684
1489660465;13.116;3.350;5.583;12.743;12.683
1489660470;13.112;3.354;5.581;12.742;12.682
1489660475;13.111;3.361;5.588;12.751;12.691
1489660480;13.099;3.342;5.583;12.735;12.679
1489660485;13.108;3.354;5.577;12.746;12.684
1489660490;13.107;3.354;5.573;12.747;12.689
1489660495;13.108;3.350;5.574;12.750;12.690
1489660500;13.109;3.354;5.584;12.744;12.684
1489660505;13.109;3.361;5.572;12.753;12.691
1489660510;13.116;3.353;5.585;12.750;12.690
1489660515;13.110;3.354;5.581;12.750;12.682
1489660520;13.110;3.354;5.584;12.743;12.684
1489660526;13.108;3.357;5.587;12.526;12.604
1489660531;13.104;3.354;5.584;12.745;12.684
1489660536;13.108;3.354;5.586;12.752;12.684
1489660541;13.115;3.361;5.577;12.744;12.684
1489660546;13.109;3.353;5.579;12.742;12.684
1489660551;13.110;3.354;5.577;12.744;12.684
1489660556;13.116;3.361;5.585;12.745;12.684
1489660561;13.104;3.354;5.583;12.738;12.684
1489660566;13.110;3.350;5.585;12.734;12.675
1489660571;13.114;3.361;5.572;12.749;12.680
1489660576;13.109;3.354;5.589;12.745;12.682
1489660581;13.108;3.350;5.589;12.748;12.683
1489660586;13.116;3.360;5.576;12.739;12.690
1489660591;13.109;3.354;5.582;12.743;12.684
1489660596;13.111;3.354;5.585;12.744;12.688
1489660601;13.109;3.354;5.574;12.743;12.687
1489660606;13.107;3.354;5.590;12.742;12.684
1489660611;13.109;3.354;5.582;12.751;12.690
1489660616;13.109;3.355;5.676;12.518;12.514
1489660621;13.113;3.346;5.582;12.740;12.686
1489660626;13.116;3.351;5.576;12.745;12.687
1489660631;13.116;3.362;5.584;12.749;12.691
1489660636;13.116;3.355;5.589;12.743;12.683
1489660641;13.109;3.353;5.588;12.744;12.690
1489660646;13.109;3.354;5.576;12.744;12.681
1489660651;13.110;3.354;5.583;12.743;12.684
1489660656;13.099;3.344;5.579;12.735;12.675
1489660661;13.116;3.361;5.586;12.748;12.691
1489660666;13.110;3.354;5.582;12.745;12.684
1489660671;13.116;3.361;5.574;12.750;12.690
1489660677;13.109;3.354;5.576;12.743;12.684
1489660682;13.109;3.350;5.583;12.748;12.690
1489660687;13.111;3.354;5.584;12.745;12.684
1489660692;13.108;3.361;5.579;12.746;12.684
1489660697;13.116;3.362;5.579;12.745;12.691
1489660702;13.109;3.354;5.575;12.752;12.691
1489660707;13.110;3.354;5.580;12.745;12.683
1489660712;13.115;3.354;5.577;12.745;12.691
1489660717;13.109;3.355;5.576;12.749;12.683
1489660722;13.109;3.354;5.579;12.752;12.690
1489660727;13.116;3.355;5.573;12.752;12.690
1489660732;13.107;3.353;5.584;12.742;12.684
1489660737;13.109;3.353;5.585;12.742;12.683
1489660742;13.112;3.358;5.588;12.735;12.672
1489660747;13.108;3.354;5.586;12.750;12.684
1489660752;13.116;3.354;5.582;12.746;12.684
1489660757;13.115;3.361;5.579;12.746;12.684
1489660762;13.109;3.354;5.578;12.746;12.684
1489660767;13.116;3.359;5.576;12.746;12.691
1489660772;13.115;3.354;5.579;12.750;12.684
1489660777;13.109;3.353;5.578;12.751;12.690
1489660782;13.116;3.355;5.585;12.749;12.691
1489660787;13.115;3.361;5.588;12.752;12.686
1489660792;13.109;3.354;5.577;12.744;12.684
1489660797;13.108;3.355;5.577;12.740;12.683
1489660802;13.105;3.353;5.576;12.751;12.683
1489660807;13.109;3.355;5.586;12.743;12.690
1489660812;13.116;3.355;5.575;12.750;12.691
1489660817;13.111;3.357;5.581;12.744;12.683
1489660822;13.106;3.354;5.590;12.753;12.684
1489660827;13.105;3.358;5.585;12.750;12.683
1489660832;13.099;3.344;5.577;12.737;12.674
1489660837;13.109;3.354;5.589;12.746;12.689
1489660843;13.107;3.354;5.588;12.744;12.690
1489660848;13.108;3.354;5.583;12.748;12.690
1489660853;13.116;3.361;5.590;12.744;12.689
1489660858;13.107;3.356;5.587;12.747;12.683
1489660863;13.109;3.354;5.584;12.746;12.683
1489660868;13.109;3.354;5.582;12.743;12.682
1489660873;13.108;3.354;5.575;12.744;12.687
1489660878;13.108;3.354;5.586;12.743;12.686
1489660883;13.107;3.354;5.583;12.744;12.684
1489660888;13.109;3.354;5.576;12.741;12.688
1489660893;13.115;3.353;5.582;12.745;12.690
1489660898;13.109;3.352;5.575;12.741;12.690
1489660903;13.116;3.353;5.581;12.747;12.684
1489660908;13.116;3.362;5.577;12.744;12.684
1489660913;13.109;3.354;5.588;12.743;12.684
1489660918;13.111;3.355;5.588;12.744;12.676
1489660923;13.099;3.355;5.576;12.746;12.683
1489660928;13.109;3.360;5.572;12.746;12.684
1489660933;13.108;3.354;5.576;12.751;12.691
1489660938;13.116;3.362;5.577;12.742;12.683
1489660943;13.115;3.361;5.577;12.746;12.684
1489660948;13.116;3.358;5.581;12.750;12.691
1489660953;13.116;3.362;5.589;12.752;12.681
1489660958;13.110;3.361;5.573;12.749;12.691
1489660963;13.116;3.361;5.589;12.750;12.690
1489660968;13.112;3.355;5.585;12.744;12.682
1489660973;13.109;3.354;5.579;12.748;12.684
1489660978;13.108;3.353;5.588;12.743;12.688
1489660983;13.116;3.362;5.574;12.747;12.682
1489660988;13.109;3.357;5.577;12.746;12.687
1489660993;13.107;3.352;5.578;12.742;12.683
1489660998;13.109;3.354;5.579;12.744;12.683
1489661003;13.109;3.353;5.577;12.744;12.684
1489661008;13.100;3.345;5.585;12.739;12.675
1489661013;13.116;3.362;5.586;12.745;12.687
1489661019;13.108;3.358;5.588;12.747;12.687
1489661024;13.109;3.358;5.577;12.751;12.691
1489661029;13.116;3.362;5.577;12.744;12.684
1489661034;13.109;3.354;5.580;12.744;12.683
1489661039;13.109;3.354;5.581;12.744;12.684
1489661044;13.109;3.362;5.575;12.750;12.690
1489661049;13.111;3.355;5.583;12.745;12.684
1489661054;13.108;3.354;5.580;12.744;12.683
1489661059;13.116;3.362;5.576;12.741;12.683
1489661064;13.110;3.353;5.580;12.745;12.684
1489661069;13.115;3.361;5.590;12.751;12.685
1489661074;13.105;3.355;5.578;12.742;12.684
1489661079;13.112;3.355;5.575;12.743;12.684
1489661084;13.115;3.361;5.588;12.744;12.690
1489661089;13.116;3.362;5.572;12.748;12.690
1489661094;13.116;3.362;5.582;12.750;12.682
1489661099;13.099;3.344;5.584;12.746;12.682
1489661104;13.108;3.355;5.576;12.744;12.681
1489661109;13.116;3.362;5.586;12.750;12.691
1489661114;13.115;3.358;5.589;12.749;12.687
1489661119;13.108;3.354;5.585;12.743;12.682
1489661124;13.116;3.355;5.571;12.752;12.691
1489661129;13.108;3.354;5.589;12.745;12.691
1489661134;13.115;3.354;5.582;12.745;12.687
1489661139;13.109;3.355;5.584;12.749;12.683
1489661144;13.109;3.355;5.577;12.747;12.683
1489661149;13.115;3.362;5.573;12.750;12.690
1489661154;13.108;3.355;5.578;12.750;12.691
1489661159;13.111;3.356;5.574;12.751;12.683
1489661164;13.109;3.355;5.578;12.750;12.686
1489661169;13.108;3.355;5.583;12.744;12.690
1489661175;13.116;3.362;5.576;12.750;12.683
1489661180;13.111;3.354;5.580;12.743;12.684
1489661185;13.100;3.344;5.587;12.735;12.675
1489661190;13.108;3.354;5.584;12.751;12.684
1489661195;13.116;3.362;5.573;12.739;12.689
1489661200;13.108;3.354;5.586;12.744;12.683
1489661205;13.109;3.354;5.586;12.742;12.685
1489661210;13.108;3.353;5.583;12.744;12.684
1489661215;13.108;3.362;5.577;12.749;12.690
