1489672292;13.134;23.519;5.588;12.823;12.706
1489672297;13.135;23.520;5.582;12.823;12.706
1489672302;13.127;23.506;5.577;12.821;12.706
1489672308;13.121;23.513;5.575;12.825;12.706
1489672313;13.134;23.521;5.584;12.822;12.707
1489672318;13.133;23.522;5.584;12.824;12.706
1489672323;13.134;23.520;5.586;12.822;12.706
1489672328;13.133;23.510;5.581;12.823;12.706
1489672333;13.134;23.536;5.588;12.829;12.712
1489672338;13.134;23.524;5.580;12.823;12.707
1489672343;13.140;23.538;5.588;12.828;12.712
1489672348;13.133;23.528;5.585;12.823;12.712
1489672353;13.129;23.539;5.584;12.815;12.705
1489672358;13.133;23.528;5.584;12.821;12.706
1489672363;13.133;23.528;5.581;12.822;12.705
1489672368;13.127;23.528;5.582;12.816;12.702
1489672373;13.138;23.541;5.584;12.826;12.710
1489672378;13.137;23.541;5.586;12.826;12.710
1489672383;13.131;23.539;5.581;12.819;12.704
1489672388;13.130;23.518;5.581;12.811;12.704
1489672393;13.136;23.542;5.574;12.825;12.709
1489672398;13.121;23.514;5.581;12.811;12.697
1489672403;13.128;23.528;5.585;12.820;12.708
1489672408;13.135;23.533;5.588;12.824;12.708
1489672413;13.128;23.531;5.576;12.822;12.702
1489672418;13.115;23.513;5.584;12.819;12.699
1489672423;13.129;23.542;5.582;12.798;12.697
1489672428;13.127;23.529;5.575;12.811;12.707
1489672433;13.126;23.536;5.577;12.818;12.706
1489672438;13.126;23.533;5.583;12.814;12.702
1489672508;13.123;5.857;5.586;12.809;12.697
1489672513;13.110;5.861;5.577;12.810;12.698
1489672518;13.108;5.857;5.583;12.799;12.697
1489672523;13.123;5.861;5.581;12.808;12.696
1489672528;13.121;5.860;5.581;12.808;12.697
1489672533;13.122;5.861;5.578;12.807;12.696
1489672538;13.122;5.861;5.581;12.807;12.696
1489672544;13.122;5.861;5.577;12.809;12.697
1489672549;13.124;5.862;5.582;12.815;12.703
1489672554;13.130;5.865;5.588;12.811;12.698
1489672559;13.130;5.865;5.572;12.815;12.704
1489672564;13.129;5.865;5.589;12.814;12.703
1489672569;13.123;5.862;5.583;12.808;12.697
1489672574;13.129;5.862;5.586;12.808;12.696
1489672579;13.129;5.865;5.586;12.815;12.702
1489672584;13.128;5.867;5.582;12.808;12.703
1489672589;13.129;5.871;5.167;12.799;12.696
1489672594;13.129;5.869;5.165;12.808;12.697
1489672599;13.114;5.860;5.162;12.788;12.697
1489672604;13.123;5.860;5.202;12.805;12.697
1489672609;13.123;5.855;5.177;12.812;12.703
1489672614;13.122;5.848;5.163;12.808;12.696
1489672619;13.122;5.843;5.169;12.814;12.701
1489672624;13.129;5.841;5.168;12.814;12.702
1489672629;13.128;5.836;5.166;12.814;12.696
1489672634;13.122;5.827;5.208;12.807;12.701
1489672639;13.128;5.826;5.165;12.814;12.702
1489672644;13.128;5.820;5.167;12.813;12.702
1489672649;13.127;6.179;5.168;12.797;12.696
1489672654;13.128;6.899;5.164;12.774;12.696
1489672659;13.128;7.335;5.211;12.804;12.701
1489672664;13.120;7.597;5.175;12.794;12.695
1489672669;13.121;7.709;5.273;12.797;12.695
1489672674;13.127;7.792;5.168;12.805;12.691
1489672679;13.105;7.871;5.163;12.810;12.700
1489672684;13.121;7.931;5.166;12.810;12.701
1489672689;13.127;7.981;5.169;12.806;12.695
1489672694;13.126;8.017;5.166;12.812;12.700
1489672699;13.120;8.052;5.168;12.810;12.700
1489672705;13.127;8.078;5.166;12.806;12.695
1489672710;13.126;8.094;5.171;12.804;12.694
1489672715;13.120;8.112;5.170;12.811;12.694
1489672720;13.127;8.134;5.168;12.806;12.694
1489672725;13.119;8.142;5.173;12.806;12.693
1489672730;13.117;8.161;5.168;12.811;12.700
1489672735;13.120;8.169;5.167;12.806;12.694
1489672740;13.125;8.184;5.166;12.812;12.696
1489672745;13.120;8.188;5.168;12.804;12.693
1489672750;13.120;8.196;5.170;12.810;12.696
1489672755;13.114;8.202;5.166;12.802;12.687
1489672760;13.110;8.209;5.174;12.805;12.693
1489672765;13.119;8.215;5.167;12.805;12.692
1489672770;13.125;8.225;5.168;12.811;12.699
1489672775;13.125;8.228;5.169;12.811;12.699
1489672780;13.119;8.229;5.170;12.805;12.693
1489672785;13.125;8.237;5.167;12.805;12.679
1489672790;13.101;8.225;5.161;12.791;12.684
1489672795;13.119;8.237;5.168;12.806;12.693
1489672800;13.110;8.239;5.170;12.804;12.693
