# file name; noise; peak f.; mag.; duration
20191129100017018_ASU-R0_snap.fits;29.4499;26512.2;27.1421;0
20191129100117093_ASU-R0_snap.fits;27.5683;26474.1;24.6878;0
20191129100217167_ASU-R0_snap.fits;29.8885;26531.2;26.8757;0
20191129100317242_ASU-R0_snap.fits;30.889;26478.5;24.2053;0
20191129100417317_ASU-R0_snap.fits;25.7617;26516.6;17.451;0
20191129100517391_ASU-R0_snap.fits;25.4988;26503.4;28.6846;0
20191129100617466_ASU-R0_snap.fits;24.2794;26543;23.0095;0
20191129100717541_ASU-R0_snap.fits;30.5477;26541.5;26.7656;0
20191129100817615_ASU-R0_snap.fits;24.6549;26545.9;21.312;0
20191129100941071_ASU-R0_met.fits;22.8105;26496.1;50.167;0.170667
20191129100917690_ASU-R0_snap.fits;25.508;26458;23.305;0
20191129101017765_ASU-R0_snap.fits;26.6872;26543;21.1709;0
20191129101117839_ASU-R0_snap.fits;25.7004;26466.8;25.5794;0
20191129101234298_ASU-R0_met.fits;26.9975;26497.6;69.1909;0.341333
20191129101217914_ASU-R0_snap.fits;27.4211;26540;22.8092;0
20191129101317989_ASU-R0_snap.fits;29.2733;26458;24.2885;0
20191129101418063_ASU-R0_snap.fits;26.8012;26521;30.1366;0
20191129101518138_ASU-R0_snap.fits;29.717;26463.9;23.3354;0
20191129101618213_ASU-R0_snap.fits;27.1534;26497.6;24.0651;0
20191129101720677_ASU-R0_met.fits;27.4826;26510.7;63.023;0.170667
20191129101718287_ASU-R0_snap.fits;27.5703;26458;20.9263;0
20191129101818362_ASU-R0_snap.fits;26.0102;26484.4;26.7731;0
20191129101918437_ASU-R0_snap.fits;22.5009;26460.9;24.9123;0
20191129102018511_ASU-R0_snap.fits;23.5235;26466.8;24.7059;0
20191129102118586_ASU-R0_snap.fits;25.0618;26535.6;20.6574;0
20191129102218661_ASU-R0_snap.fits;26.6043;26482.9;21.5891;0
20191129102318735_ASU-R0_snap.fits;21.9192;26510.7;22.1559;0
20191129102418810_ASU-R0_snap.fits;20.0396;26516.6;22.871;0
20191129102526053_ASU-R0_met.fits;19.3026;26474.1;43.6514;0.170667
20191129102518885_ASU-R0_snap.fits;23.7099;26510.7;15.7713;0
20191129102618959_ASU-R0_snap.fits;27.7125;26504.9;21.3861;0
20191129102812623_ASU-R0_met.fits;24.0483;26494.6;76.5588;0.341333
20191129102719034_ASU-R0_snap.fits;24.3189;26465.3;23.2747;0
20191129102819109_ASU-R0_snap.fits;23.6492;26538.6;23.3465;0
20191129102919183_ASU-R0_snap.fits;25.6966;26472.7;22.0624;0
20191129103047077_ASU-R0_met.fits;23.6572;26456.5;56.182;0.170667
20191129103019258_ASU-R0_snap.fits;25.3568;26528.3;19.6553;0
20191129103119333_ASU-R0_snap.fits;31.1337;26507.8;28.7917;0
20191129103219407_ASU-R0_snap.fits;23.996;26547.4;32.0833;0
20191129103319482_ASU-R0_snap.fits;29.9785;26516.6;21.6968;0
20191129103425018_ASU-R0_met.fits;28.7611;26496.1;63.7579;0.170667
20191129103419557_ASU-R0_snap.fits;28.7577;26450.7;31.8208;0
20191129103519631_ASU-R0_snap.fits;25.4117;26475.6;25.0611;0
20191129103619706_ASU-R0_snap.fits;24.6701;26478.5;20.8007;0
20191129103719781_ASU-R0_snap.fits;27.5513;26497.6;25.7841;0
20191129103819855_ASU-R0_snap.fits;29.9108;26493.2;15.4055;0
20191129103919930_ASU-R0_snap.fits;27.2107;26450.7;23.0208;0
20191129104020005_ASU-R0_snap.fits;26.0085;26494.6;22.817;0
20191129104120079_ASU-R0_snap.fits;22.3137;26496.1;22.7683;0
20191129104220154_ASU-R0_snap.fits;23.1646;26529.8;20.2526;0
20191129104351461_ASU-R0_met.fits;21.2225;26529.8;601.194;0.682667
20191129104355898_ASU-R0_met.fits;23.0212;26493.2;65.2008;0.170667
20191129104320229_ASU-R0_snap.fits;17.1259;26529.8;17.1351;0
20191129104440783_ASU-R0_met.fits;17.3132;26494.6;80.8505;0.170667
20191129104420303_ASU-R0_snap.fits;17.0908;26534.2;13.8881;0
20191129104526522_ASU-R0_met.fits;19.5458;26459.5;56.2966;0.170667
20191129104550415_ASU-R0_met.fits;21.7976;26480;91.6228;0.170667
20191129104553658_ASU-R0_met.fits;18.2781;26456.5;67.391;0.341333
20191129104558778_ASU-R0_met.fits;21.4295;26474.1;52.4046;0.170667
20191129104520378_ASU-R0_snap.fits;18.5817;26510.7;13.6267;0
20191129104620453_ASU-R0_snap.fits;17.0054;26482.9;17.0959;0
20191129104738789_ASU-R0_met.fits;14.7409;26502;45.2171;0.170667
20191129104720527_ASU-R0_snap.fits;14.2643;26482.9;13.0785;0
20191129104820602_ASU-R0_snap.fits;16.0988;26509.3;17.7746;0
20191129104920677_ASU-R0_snap.fits;19.982;26499;15.325;0
20191129105020751_ASU-R0_snap.fits;18.1396;26462.4;12.0693;0
20191129105120826_ASU-R0_snap.fits;14.818;26502;16.0914;0
20191129105220901_ASU-R0_snap.fits;14.7005;26481.4;16.3545;0
20191129105320975_ASU-R0_snap.fits;15.1765;26487.3;11.4727;0
20191129105421050_ASU-R0_snap.fits;15.9857;26450.7;16.4227;0
20191129105521125_ASU-R0_snap.fits;17.2581;26535.6;13.445;0
20191129105621199_ASU-R0_snap.fits;15.7481;26541.5;16.0007;0
20191129105741925_ASU-R0_met.fits;16.2638;26500.5;42.5778;0.170667
20191129105804794_ASU-R0_met.fits;15.4009;26526.9;94.8126;0.341333
20191129105721274_ASU-R0_snap.fits;17.5457;26504.9;13.1971;0
20191129105821349_ASU-R0_snap.fits;17.6357;26462.4;16.6914;0
20191129105921423_ASU-R0_snap.fits;14.1918;26493.2;15.8274;0
