# file name; noise; peak f.; mag.; duration
20191129010036773_ASU-R0_snap.fits;57.9825;26487.3;49.7249;0
20191129010136847_ASU-R0_snap.fits;59.915;26478.5;50.1971;0
20191129010236922_ASU-R0_snap.fits;47.2293;26503.4;42.6424;0
20191129010424271_ASU-R0_met.fits;47.2569;26503.4;104.38;0.170667
20191129010336997_ASU-R0_snap.fits;43.0055;26497.6;43.6265;0
20191129010437071_ASU-R0_snap.fits;48.3896;26462.4;48.9292;0
20191129010558309_ASU-R0_met.fits;45.3575;26487.3;95.2333;0.170667
20191129010537146_ASU-R0_snap.fits;53.7573;26499;47.0026;0
20191129010637221_ASU-R0_snap.fits;51.7719;26460.9;49.075;0
20191129010737295_ASU-R0_snap.fits;51.3205;26519.5;34.1812;0
20191129010921743_ASU-R0_met.fits;42.9412;26493.2;119.025;0.512
20191129010837370_ASU-R0_snap.fits;45.5411;26541.5;53.8526;0
20191129010937445_ASU-R0_snap.fits;44.0135;26515.1;44.8635;0
20191129011037519_ASU-R0_snap.fits;40.1361;26509.3;30.0234;0
20191129011137594_ASU-R0_snap.fits;47.9287;26452.1;38.252;0
20191129011237669_ASU-R0_snap.fits;41.1877;26503.4;36.486;0
20191129011337743_ASU-R0_snap.fits;42.2444;26547.4;44.0536;0
20191129011437818_ASU-R0_snap.fits;39.8876;26452.1;33.3038;0
20191129011537893_ASU-R0_snap.fits;39.9225;26510.7;36.5668;0
20191129011637967_ASU-R0_snap.fits;39.9118;26478.5;41.3946;0
20191129011807567_ASU-R0_met.fits;30.8777;26482.9;189.884;2.048
20191129011738042_ASU-R0_snap.fits;36.3465;26493.2;27.9697;0
20191129011838117_ASU-R0_snap.fits;41.9683;26450.7;31.3321;0
20191129011938191_ASU-R0_snap.fits;28.104;26500.5;37.4489;0
20191129012038266_ASU-R0_snap.fits;40.0119;26482.9;35.3748;0
20191129012211450_ASU-R0_met.fits;45.3199;26493.2;98.2214;0.341333
20191129012138341_ASU-R0_snap.fits;49.0854;26455.1;37.7489;0
20191129012238415_ASU-R0_snap.fits;51.1842;26507.8;40.0222;0
20191129012338490_ASU-R0_snap.fits;43.1021;26496.1;38.6809;0
20191129012441807_ASU-R0_met.fits;36.8999;26452.1;193.257;0.341333
20191129012438565_ASU-R0_snap.fits;30.394;26519.5;31.3303;0
20191129012538639_ASU-R0_snap.fits;39.4082;26522.5;36.7836;0
20191129012638714_ASU-R0_snap.fits;45.2065;26460.9;39.9515;0
20191129012800293_ASU-R0_met.fits;42.3443;26484.4;785.519;0.512
20191129012738789_ASU-R0_snap.fits;49.6822;26465.3;37.8046;0
20191129012911290_ASU-R0_met.fits;45.7256;26504.9;101.965;0.170667
20191129012838863_ASU-R0_snap.fits;40.8468;26509.3;41.474;0
20191129012938938_ASU-R0_snap.fits;33.3299;26482.9;35.731;0
20191129013039013_ASU-R0_snap.fits;37.7835;26463.9;35.6032;0
20191129013139087_ASU-R0_snap.fits;38.1953;26475.6;35.5661;0
20191129013247866_ASU-R0_met.fits;39.122;26482.9;194.478;0.170667
20191129013239162_ASU-R0_snap.fits;43.483;26521;46.7968;0
20191129013339237_ASU-R0_snap.fits;42.2234;26466.8;40.93;0
20191129013439311_ASU-R0_snap.fits;45.6482;26526.9;36.279;0
20191129013539386_ASU-R0_snap.fits;49.0686;26472.7;37.3575;0
20191129013639461_ASU-R0_snap.fits;46.6461;26518.1;44.2013;0
20191129013802917_ASU-R0_met.fits;40.1354;26544.4;101.991;0.170667
20191129013817935_ASU-R0_met.fits;34.6016;26453.6;152.822;1.70667
20191129013739535_ASU-R0_snap.fits;39.6401;26541.5;34.1703;0
20191129013839610_ASU-R0_snap.fits;43.0967;26463.9;33.0902;0
20191129013939685_ASU-R0_snap.fits;42.0698;26537.1;45.444;0
20191129014039759_ASU-R0_snap.fits;45.1181;26463.9;43.1551;0
20191129014139834_ASU-R0_snap.fits;48.8909;26469.7;39.2519;0
20191129014239909_ASU-R0_snap.fits;51.0876;26453.6;39.7031;0
20191129014339983_ASU-R0_snap.fits;49.6548;26519.5;35.4453;0
20191129014440058_ASU-R0_snap.fits;43.644;26529.8;39.142;0
20191129014540133_ASU-R0_snap.fits;41.7766;26465.3;36.9917;0
20191129014640207_ASU-R0_snap.fits;45.214;26456.5;58.2953;0
20191129014740282_ASU-R0_snap.fits;50.5236;26522.5;51.1954;0
20191129014840357_ASU-R0_snap.fits;51.7691;26491.7;58.632;0
20191129014940431_ASU-R0_snap.fits;45.0319;26487.3;39.912;0
20191129015132047_ASU-R0_met.fits;49.3083;26526.9;104.017;0.170667
20191129015040506_ASU-R0_snap.fits;52.5341;26490.2;46.1518;0
20191129015140581_ASU-R0_snap.fits;51.05;26472.7;60.5137;0
20191129015240655_ASU-R0_snap.fits;47.1489;26523.9;41.7873;0
20191129015340730_ASU-R0_snap.fits;52.6349;26547.4;61.077;0
20191129015440805_ASU-R0_snap.fits;46.5888;26488.8;42.1393;0
20191129015540879_ASU-R0_snap.fits;59.8542;26510.7;54.4627;0
20191129015722426_ASU-R0_met.fits;57.68;26488.8;181.573;0.170667
20191129015640954_ASU-R0_snap.fits;55.3159;26459.5;52.5262;0
20191129015741029_ASU-R0_snap.fits;50.1188;26515.1;37.0873;0
20191129015841103_ASU-R0_snap.fits;54.8892;26521;39.2241;0
20191129015941178_ASU-R0_snap.fits;50.374;26452.1;49.9839;0
