# file name; noise; peak f.; mag.; duration
20191129150039418_ASU-R0_snap.fits;20.2656;26529.8;17.6906;0
20191129150139493_ASU-R0_snap.fits;21.0582;26463.9;17.2705;0
20191129150239567_ASU-R0_snap.fits;24.5957;26544.4;18.3468;0
20191129150407802_ASU-R0_met.fits;21.9498;26499;44.5101;0.170667
20191129150339642_ASU-R0_snap.fits;19.87;26522.5;26.8816;0
20191129150439717_ASU-R0_snap.fits;26.8037;26471.2;20.8743;0
20191129150557029_ASU-R0_met.fits;25.1166;26504.9;235.021;0.682667
20191129150539791_ASU-R0_snap.fits;28.7582;26500.5;26.2442;0
20191129150639866_ASU-R0_snap.fits;25.2953;26543;23.0411;0
20191129150739941_ASU-R0_snap.fits;22.2843;26468.3;18.5303;0
20191129150845989_ASU-R0_met.fits;24.1386;26509.3;54.8807;0.170667
20191129150840015_ASU-R0_snap.fits;23.6878;26523.9;20.2861;0
20191129150940090_ASU-R0_snap.fits;21.5959;26503.4;23.7058;0
20191129151040165_ASU-R0_snap.fits;19.8392;26502;22.8162;0
20191129151140239_ASU-R0_snap.fits;26.3012;26523.9;21.3277;0
20191129151240314_ASU-R0_snap.fits;25.1577;26535.6;14.8429;0
20191129151340389_ASU-R0_snap.fits;25.2097;26537.1;20.168;0
20191129151440463_ASU-R0_snap.fits;26.8559;26516.6;25.7682;0
20191129151540538_ASU-R0_snap.fits;24.9511;26504.9;20.8724;0
20191129151657679_ASU-R0_met.fits;24.923;26512.2;177.082;0.341333
20191129151640613_ASU-R0_snap.fits;24.5055;26471.2;18.9083;0
20191129151827279_ASU-R0_met.fits;21.4572;26488.8;94.8605;0.341333
20191129151740687_ASU-R0_snap.fits;22.9043;26518.1;19.0752;0
20191129151851173_ASU-R0_met.fits;28.0766;26485.8;311.64;0.682667
20191129151840762_ASU-R0_snap.fits;25.4398;26474.1;23.1242;0
20191129151940837_ASU-R0_snap.fits;22.4615;26472.7;19.4342;0
20191129152040911_ASU-R0_snap.fits;23.5256;26468.3;16.8617;0
20191129152140986_ASU-R0_snap.fits;25.9068;26515.1;17.7509;0
20191129152310586_ASU-R0_met.fits;25.3874;26502;114.711;0.341333
20191129152241061_ASU-R0_snap.fits;22.8509;26485.8;17.8936;0
20191129152341135_ASU-R0_snap.fits;29.5603;26502;20.3437;0
20191129152511418_ASU-R0_met.fits;20.6545;26506.3;74.8994;0.170667
20191129152441210_ASU-R0_snap.fits;22.4452;26503.4;20.4066;0
20191129152541285_ASU-R0_snap.fits;22.2632;26449.2;24.6469;0
20191129152641359_ASU-R0_snap.fits;27.0332;26456.5;26.1;0
20191129152741434_ASU-R0_snap.fits;24.7251;26466.8;24.1946;0
20191129152841509_ASU-R0_snap.fits;25.107;26509.3;17.6694;0
20191129153018618_ASU-R0_met.fits;24.2836;26510.7;49.0476;0.170667
20191129152941583_ASU-R0_snap.fits;24.6348;26487.3;24.8319;0
20191129153041658_ASU-R0_snap.fits;23.1414;26458;18.0058;0
20191129153141733_ASU-R0_snap.fits;30.4604;26526.9;19.3808;0
20191129153241807_ASU-R0_snap.fits;26.7037;26481.4;21.3451;0
20191129153341882_ASU-R0_snap.fits;23.0604;26521;21.381;0
20191129153441957_ASU-R0_snap.fits;25.032;26535.6;21.2426;0
20191129153542031_ASU-R0_snap.fits;24.659;26493.2;23.4074;0
20191129153642106_ASU-R0_snap.fits;19.9299;26532.7;16.0197;0
20191129153742181_ASU-R0_snap.fits;29.7512;26477.1;24.1795;0
20191129153842255_ASU-R0_snap.fits;30.4379;26532.7;19.3724;0
20191129153942330_ASU-R0_snap.fits;21.2271;26482.9;15.9752;0
20191129154042405_ASU-R0_snap.fits;22.8487;26545.9;20.3169;0
20191129154142479_ASU-R0_snap.fits;27.7654;26525.4;24.3987;0
20191129154242554_ASU-R0_snap.fits;21.1934;26450.7;22.312;0
20191129154342629_ASU-R0_snap.fits;23.2564;26543;19.2938;0
20191129154442703_ASU-R0_snap.fits;24.4665;26488.8;21.2381;0
20191129154542778_ASU-R0_snap.fits;25.6155;26535.6;28.1541;0
20191129154725349_ASU-R0_met.fits;25.9726;26528.3;81.2598;0.341333
20191129154642853_ASU-R0_snap.fits;25.0899;26481.4;19.8982;0
20191129154742927_ASU-R0_snap.fits;26.4435;26480;24.2248;0
20191129154841295_ASU-R0_met.fits;21.3704;26513.7;60.1176;0.170667
20191129154843002_ASU-R0_snap.fits;25.982;26516.6;18.2331;0
20191129154943077_ASU-R0_snap.fits;28.6067;26507.8;20.1641;0
20191129155043151_ASU-R0_snap.fits;26.8366;26477.1;19.688;0
20191129155143226_ASU-R0_snap.fits;19.7525;26534.2;20.0049;0
20191129155243301_ASU-R0_snap.fits;27.383;26478.5;22.7909;0
20191129155343375_ASU-R0_snap.fits;22.1864;26471.2;20.1461;0
20191129155443450_ASU-R0_snap.fits;22.1261;26466.8;18.2689;0
20191129155543525_ASU-R0_snap.fits;25.9516;26541.5;22.448;0
20191129155643599_ASU-R0_snap.fits;26.3555;26469.7;17.4799;0
20191129155743674_ASU-R0_snap.fits;24.1046;26526.9;30.7946;0
20191129155843749_ASU-R0_snap.fits;24.5551;26477.1;23.5047;0
20191129155943823_ASU-R0_snap.fits;22.6692;26532.7;17.4676;0
