# file name; noise; peak f.; mag.; duration
20191129170048378_ASU-R0_snap.fits;18.5494;26499;20.3458;0
20191129170148453_ASU-R0_snap.fits;25.8041;26468.3;13.7203;0
20191129170248527_ASU-R0_snap.fits;20.8053;26513.7;16.7657;0
20191129170348602_ASU-R0_snap.fits;24.0378;26474.1;24.8013;0
20191129170448677_ASU-R0_snap.fits;26.9816;26471.2;23.2564;0
20191129170548751_ASU-R0_snap.fits;24.5677;26499;21.4844;0
20191129170648826_ASU-R0_snap.fits;26.9101;26460.9;21.661;0
20191129170748901_ASU-R0_snap.fits;26.1453;26529.8;26.6912;0
20191129170848975_ASU-R0_snap.fits;26.9605;26507.8;19.7632;0
20191129170949050_ASU-R0_snap.fits;22.2731;26504.9;20.3547;0
20191129171049125_ASU-R0_snap.fits;21.2057;26459.5;12.7879;0
20191129171149199_ASU-R0_snap.fits;27.6475;26509.3;21.8407;0
20191129171249274_ASU-R0_snap.fits;21.4913;26545.9;21.0305;0
20191129171349349_ASU-R0_snap.fits;25.4114;26449.2;26.656;0
20191129171449423_ASU-R0_snap.fits;27.5224;26529.8;20.4179;0
20191129171549498_ASU-R0_snap.fits;26.0584;26518.1;24.5658;0
20191129171746917_ASU-R0_met.fits;26.2757;26494.6;54.8513;0.341333
20191129171649573_ASU-R0_snap.fits;29.0748;26518.1;19.8477;0
20191129171749647_ASU-R0_snap.fits;27.0221;26453.6;24.0856;0
20191129171849722_ASU-R0_snap.fits;29.9495;26541.5;26.8846;0
20191129171949797_ASU-R0_snap.fits;29.5291;26512.2;22.2026;0
20191129172049871_ASU-R0_snap.fits;22.634;26516.6;23.4916;0
20191129172149946_ASU-R0_snap.fits;24.9409;26529.8;24.4271;0
20191129172250021_ASU-R0_snap.fits;27.0921;26468.3;20.6557;0
20191129172350095_ASU-R0_snap.fits;23.6037;26458;27.3267;0
20191129172522255_ASU-R0_met.fits;24.1983;26500.5;56.0737;0.170667
20191129172450170_ASU-R0_snap.fits;24.5729;26529.8;19.346;0
20191129172550245_ASU-R0_snap.fits;22.7087;26458;27.0093;0
20191129172650319_ASU-R0_snap.fits;22.4989;26503.4;20.4304;0
20191129172750394_ASU-R0_snap.fits;27.1049;26460.9;22.4058;0
20191129172850469_ASU-R0_snap.fits;23.3689;26481.4;23.3364;0
20191129172950543_ASU-R0_snap.fits;26.3371;26471.2;19.638;0
20191129173050618_ASU-R0_snap.fits;30.4981;26532.7;22.3094;0
20191129173150693_ASU-R0_snap.fits;25.3151;26506.3;29.4397;0
20191129173250767_ASU-R0_snap.fits;29.737;26484.4;27.9693;0
20191129173350842_ASU-R0_snap.fits;26.4728;26488.8;28.2825;0
20191129173450917_ASU-R0_snap.fits;28.2197;26453.6;27.3433;0
20191129173550991_ASU-R0_snap.fits;24.1667;26478.5;21.035;0
20191129173709839_ASU-R0_met.fits;24.4807;26543;52.1538;0.170667
20191129173719738_ASU-R0_met.fits;23.0366;26516.6;51.5591;0.170667
20191129173651066_ASU-R0_snap.fits;22.7532;26547.4;22.4385;0
20191129173751141_ASU-R0_snap.fits;27.469;26449.2;26.5007;0
20191129173906234_ASU-R0_met.fits;28.6911;26513.7;97.7034;0.170667
20191129173851215_ASU-R0_snap.fits;27.8191;26544.4;23.4983;0
20191129173951290_ASU-R0_snap.fits;22.5498;26518.1;20.1882;0
20191129174051365_ASU-R0_snap.fits;27.9962;26478.5;19.3148;0
20191129174151439_ASU-R0_snap.fits;27.1842;26506.3;19.6168;0
20191129174251514_ASU-R0_snap.fits;27.5366;26513.7;21.1595;0
20191129174351589_ASU-R0_snap.fits;22.8004;26518.1;24.8533;0
20191129174451663_ASU-R0_snap.fits;23.329;26477.1;19.7547;0
20191129174551738_ASU-R0_snap.fits;27.4561;26475.6;35.6027;0
20191129174651813_ASU-R0_snap.fits;27.5266;26484.4;31.6468;0
20191129174751887_ASU-R0_snap.fits;31.5825;26519.5;22.7415;0
20191129174851962_ASU-R0_snap.fits;26.5463;26502;20.8214;0
20191129175040165_ASU-R0_met.fits;29.3531;26500.5;64.2518;0.341333
20191129174952037_ASU-R0_snap.fits;29.7434;26545.9;23.1816;0
20191129175052111_ASU-R0_snap.fits;31.7862;26478.5;18.8736;0
20191129175152186_ASU-R0_snap.fits;26.5803;26532.7;30.2568;0
20191129175252261_ASU-R0_snap.fits;32.2874;26494.6;32.4228;0
20191129175418618_ASU-R0_met.fits;25.3742;26494.6;58.2058;0.341333
20191129175352335_ASU-R0_snap.fits;30.3253;26474.1;26.9353;0
20191129175531663_ASU-R0_met.fits;29.4959;26491.7;175.849;0.341333
20191129175452410_ASU-R0_snap.fits;27.7351;26465.3;16.8448;0
20191129175634127_ASU-R0_met.fits;28.3706;26493.2;67.2486;0.341333
20191129175552485_ASU-R0_snap.fits;24.2347;26487.3;20.1082;0
20191129175652559_ASU-R0_snap.fits;26.7679;26509.3;29.0424;0
20191129175752634_ASU-R0_snap.fits;29.0712;26485.8;28.035;0
20191129175852709_ASU-R0_snap.fits;24.4417;26500.5;22.086;0
20191129175952783_ASU-R0_snap.fits;31.0249;26488.8;23.7977;0
