# file name; noise; peak f.; mag.; duration
20191129205857445_ASU-R0_met.fits;25.733;26526.9;191.893;1.87733
20191129210006223_ASU-R0_snap.fits;27.2935;26453.6;21.2711;0
20191129210106298_ASU-R0_snap.fits;29.2873;26509.3;18.8209;0
20191129210206373_ASU-R0_snap.fits;20.3002;26531.2;23.6991;0
20191129210306447_ASU-R0_snap.fits;27.5966;26502;19.8675;0
20191129210406522_ASU-R0_snap.fits;22.8191;26468.3;16.6689;0
20191129210506597_ASU-R0_snap.fits;23.0088;26494.6;18.8036;0
20191129210606671_ASU-R0_snap.fits;25.4842;26493.2;24.0492;0
20191129210706746_ASU-R0_snap.fits;27.4189;26519.5;23.7739;0
20191129210806821_ASU-R0_snap.fits;22.9292;26541.5;25.5686;0
20191129210906895_ASU-R0_snap.fits;23.9149;26513.7;18.7215;0
20191129211034277_ASU-R0_met.fits;23.5766;26523.9;54.1283;0.170667
20191129211006970_ASU-R0_snap.fits;23.4612;26510.7;24.961;0
20191129211107045_ASU-R0_snap.fits;22.3364;26475.6;18.0629;0
20191129211207119_ASU-R0_snap.fits;25.7657;26474.1;18.1919;0
20191129211307194_ASU-R0_snap.fits;27.6813;26480;20.7677;0
20191129211407269_ASU-R0_snap.fits;27.2539;26504.9;19.071;0
20191129211507343_ASU-R0_snap.fits;26.8434;26463.9;20.2315;0
20191129211607418_ASU-R0_snap.fits;23.7171;26506.3;21.6231;0
20191129211707493_ASU-R0_snap.fits;25.5865;26497.6;23.6198;0
20191129211807567_ASU-R0_snap.fits;23.8806;26491.7;20.1691;0
20191129211907642_ASU-R0_snap.fits;20.5289;26521;21.9578;0
20191129212007717_ASU-R0_snap.fits;27.7333;26535.6;20.0705;0
20191129212150799_ASU-R0_met.fits;22.5158;26491.7;61.5545;0.170667
20191129212107791_ASU-R0_snap.fits;23.2515;26531.2;20.7256;0
20191129212207866_ASU-R0_snap.fits;29.69;26487.3;20.7594;0
20191129212307941_ASU-R0_snap.fits;23.0553;26482.9;20.6751;0
20191129212408015_ASU-R0_snap.fits;26.3431;26510.7;17.5283;0
20191129212508090_ASU-R0_snap.fits;25.4704;26541.5;19.7298;0
20191129212608165_ASU-R0_snap.fits;24.9493;26541.5;23.4323;0
20191129212708239_ASU-R0_snap.fits;22.1901;26537.1;21.0674;0
20191129212808314_ASU-R0_snap.fits;27.2919;26512.2;20.871;0
20191129212908389_ASU-R0_snap.fits;25.4828;26484.4;16.8543;0
20191129213008463_ASU-R0_snap.fits;22.3024;26537.1;25.1692;0
20191129213113146_ASU-R0_met.fits;24.6087;26509.3;54.5446;0.170667
20191129213108538_ASU-R0_snap.fits;24.344;26512.2;16.2597;0
20191129213248549_ASU-R0_met.fits;22.3044;26518.1;49.6413;0.170667
20191129213208613_ASU-R0_snap.fits;24.5216;26504.9;20.4271;0
20191129213309029_ASU-R0_met.fits;24.5889;26507.8;54.5084;0.170667
20191129213308687_ASU-R0_snap.fits;25.5547;26519.5;25.0677;0
20191129213408762_ASU-R0_snap.fits;23.7679;26519.5;26.007;0
20191129213508837_ASU-R0_snap.fits;24.5455;26469.7;17.661;0
20191129213608911_ASU-R0_snap.fits;21.7038;26494.6;23.6321;0
20191129213708986_ASU-R0_snap.fits;23.316;26521;22.1264;0
20191129213817082_ASU-R0_met.fits;20.9088;26510.7;86.9398;0.341333
20191129213809061_ASU-R0_snap.fits;25.8527;26497.6;20.1525;0
20191129213909135_ASU-R0_snap.fits;20.2905;26452.1;16.8221;0
20191129214009210_ASU-R0_snap.fits;23.663;26491.7;19.0163;0
20191129214109285_ASU-R0_snap.fits;24.3374;26456.5;20.6737;0
20191129214209359_ASU-R0_snap.fits;25.8716;26532.7;20.963;0
20191129214349029_ASU-R0_met.fits;23.348;26494.6;53.6109;0.341333
20191129214309434_ASU-R0_snap.fits;23.4958;26465.3;20.6116;0
20191129214441935_ASU-R0_met.fits;21.9824;26496.1;44.982;0.170667
20191129214409509_ASU-R0_snap.fits;23.2442;26450.7;21.3474;0
20191129214509583_ASU-R0_snap.fits;25.1789;26510.7;15.8726;0
20191129214626213_ASU-R0_met.fits;26.4149;26512.2;82.7531;0.341333
20191129214609658_ASU-R0_snap.fits;23.3234;26523.9;17.7296;0
20191129214709733_ASU-R0_snap.fits;23.2527;26537.1;21.6356;0
20191129214809807_ASU-R0_snap.fits;22.4802;26519.5;18.3061;0
20191129214913978_ASU-R0_met.fits;27.5024;26509.3;177.22;0.341333
20191129214932239_ASU-R0_met.fits;27.3685;26491.7;61.2384;0.170667
20191129214909882_ASU-R0_snap.fits;25.2938;26518.1;24.3898;0
20191129215009957_ASU-R0_snap.fits;25.3283;26496.1;24.672;0
20191129215110031_ASU-R0_snap.fits;25.8831;26523.9;20.253;0
20191129215210106_ASU-R0_snap.fits;26.3086;26522.5;24.0471;0
20191129215323834_ASU-R0_met.fits;28.8723;26507.8;58.6614;0.170667
20191129215310181_ASU-R0_snap.fits;22.2324;26496.1;22.9104;0
20191129215410255_ASU-R0_snap.fits;26.4503;26547.4;22.8668;0
20191129215510330_ASU-R0_snap.fits;26.7516;26462.4;21.806;0
20191129215619109_ASU-R0_met.fits;18.7924;26506.3;50.6468;0.341333
20191129215610405_ASU-R0_snap.fits;23.2998;26465.3;21.5168;0
20191129215725498_ASU-R0_met.fits;22.4195;26491.7;46.1521;0.170667
20191129215710479_ASU-R0_snap.fits;24.3387;26519.5;23.6243;0
20191129215831034_ASU-R0_met.fits;29.3611;26465.3;65.4055;0.170667
20191129215810554_ASU-R0_snap.fits;26.9114;26509.3;19.7437;0
20191129215910629_ASU-R0_snap.fits;24.3049;26449.2;19.8209;0
