# file name; noise; peak f.; mag.; duration
20191129140034938_ASU-R0_snap.fits;24.2979;26547.4;23.4486;0
20191129140222799_ASU-R0_met.fits;21.1141;26504.9;75.5053;0.341333
20191129140135013_ASU-R0_snap.fits;21.5828;26526.9;18.8783;0
20191129140235087_ASU-R0_snap.fits;19.2956;26522.5;19.145;0
20191129140335162_ASU-R0_snap.fits;16.792;26545.9;14.7527;0
20191129140435237_ASU-R0_snap.fits;23.2885;26531.2;19.5739;0
20191129140535311_ASU-R0_snap.fits;20.6747;26469.7;17.6356;0
20191129140635386_ASU-R0_snap.fits;21.2682;26515.1;19.3879;0
20191129140826319_ASU-R0_met.fits;23.4961;26509.3;60.2198;0.512
20191129140735461_ASU-R0_snap.fits;22.3948;26512.2;44.7172;0
20191129140834853_ASU-R0_met.fits;22.3948;26512.2;67.487;0.341333
20191129140835535_ASU-R0_snap.fits;17.475;26547.4;16.358;0
20191129140935610_ASU-R0_snap.fits;21.8313;26475.6;20.9325;0
20191129141035685_ASU-R0_snap.fits;23.4075;26482.9;15.966;0
20191129141137978_ASU-R0_met.fits;22.06;26500.5;53.7126;0.341333
20191129141135759_ASU-R0_snap.fits;20.9284;26528.3;23.6241;0
20191129141306554_ASU-R0_met.fits;18.9343;26496.1;94.7235;0.170667
20191129141235834_ASU-R0_snap.fits;19.4839;26494.6;24.7731;0
20191129141335909_ASU-R0_snap.fits;22.913;26541.5;16.6282;0
20191129141456463_ASU-R0_met.fits;24.2456;26503.4;60.5773;1.87733
20191129141508751_ASU-R0_met.fits;17.8477;26502;37.6781;0.170667
20191129141435983_ASU-R0_snap.fits;22.9312;26500.5;22.4128;0
20191129141536058_ASU-R0_snap.fits;21.2555;26502;25.0589;0
20191129141704975_ASU-R0_met.fits;22.9356;26521;51.7594;0.170667
20191129141720165_ASU-R0_met.fits;24.5561;26512.2;69.9015;0.170667
20191129141636133_ASU-R0_snap.fits;20.2384;26500.5;15.5719;0
20191129141736207_ASU-R0_snap.fits;18.8251;26496.1;18.7221;0
20191129141836282_ASU-R0_snap.fits;22.4091;26504.9;15.8201;0
20191129141936357_ASU-R0_snap.fits;18.8984;26538.6;18.1466;0
20191129142036431_ASU-R0_snap.fits;21.9478;26497.6;18.373;0
20191129142136506_ASU-R0_snap.fits;20.3111;26523.9;18.8045;0
20191129142236581_ASU-R0_snap.fits;21.0734;26458;16.784;0
20191129142335119_ASU-R0_met.fits;19.9587;26540;59.3363;0.341333
20191129142336655_ASU-R0_snap.fits;19.7282;26453.6;16.3387;0
20191129142518031_ASU-R0_met.fits;21.6711;26515.1;44.6039;0.170667
20191129142436730_ASU-R0_snap.fits;19.0445;26531.2;16.6541;0
20191129142536805_ASU-R0_snap.fits;18.7805;26529.8;13.4218;0
20191129142649167_ASU-R0_met.fits;22.7084;26484.4;149.518;0.341333
20191129142636879_ASU-R0_snap.fits;23.5061;26460.9;14.7604;0
20191129142736954_ASU-R0_snap.fits;20.8857;26541.5;18.6645;0
20191129142837029_ASU-R0_snap.fits;20.7136;26515.1;19.2299;0
20191129142937103_ASU-R0_snap.fits;18.1603;26497.6;19.9104;0
20191129143037178_ASU-R0_snap.fits;20.3177;26487.3;17.536;0
20191129143137253_ASU-R0_snap.fits;20.7848;26523.9;18.0749;0
20191129143237327_ASU-R0_snap.fits;21.3584;26463.9;18.4451;0
20191129143429114_ASU-R0_met.fits;19.2895;26502;67.5898;0.170667
20191129143337402_ASU-R0_snap.fits;19.6719;26522.5;22.7894;0
20191129143437477_ASU-R0_snap.fits;24.7677;26504.9;16.024;0
20191129143604005_ASU-R0_met.fits;19.9191;26502;143.565;0.341333
20191129143537551_ASU-R0_snap.fits;18.4991;26503.4;17.9628;0
20191129143637626_ASU-R0_snap.fits;26.2;26472.7;24.1822;0
20191129143737701_ASU-R0_snap.fits;20.4399;26462.4;20.022;0
20191129143854671_ASU-R0_met.fits;20.9857;26490.2;77.3024;0.341333
20191129143917029_ASU-R0_met.fits;23.2388;26518.1;46.7025;0.170667
20191129143837775_ASU-R0_snap.fits;20.9836;26480;18.5178;0
20191129143937850_ASU-R0_snap.fits;22.8352;26478.5;20.9866;0
20191129144037925_ASU-R0_snap.fits;23.1852;26509.3;22.1687;0
20191129144215717_ASU-R0_met.fits;21.2665;26491.7;102.94;0.170667
20191129144137999_ASU-R0_snap.fits;21.2846;26485.8;24.0582;0
20191129144238074_ASU-R0_snap.fits;25.6774;26509.3;18.1923;0
20191129144338149_ASU-R0_snap.fits;20.7489;26519.5;20.6297;0
20191129144438223_ASU-R0_snap.fits;18.8877;26543;20.9241;0
20191129144538298_ASU-R0_snap.fits;22.857;26512.2;16.1201;0
20191129144651685_ASU-R0_met.fits;19.4422;26515.1;62.3134;0.170667
20191129144638373_ASU-R0_snap.fits;23.5513;26472.7;18.7516;0
20191129144743567_ASU-R0_met.fits;18.7176;26504.9;42.6472;0.170667
20191129144738447_ASU-R0_snap.fits;21.917;26534.2;23.5268;0
20191129144838522_ASU-R0_snap.fits;22.4162;26510.7;19.3025;0
20191129144938597_ASU-R0_snap.fits;22.5862;26484.4;17.2993;0
20191129145130554_ASU-R0_met.fits;22.2519;26519.5;60.7292;0.341333
20191129145038671_ASU-R0_snap.fits;22.7409;26494.6;20.5305;0
20191129145138746_ASU-R0_snap.fits;21.844;26515.1;18.9499;0
20191129145238821_ASU-R0_snap.fits;20.694;26471.2;18.2678;0
20191129145338895_ASU-R0_snap.fits;25.3515;26547.4;18.008;0
20191129145438970_ASU-R0_snap.fits;21.3703;26456.5;21.5189;0
20191129145539045_ASU-R0_snap.fits;23.3753;26465.3;18.8839;0
20191129145639119_ASU-R0_snap.fits;22.8473;26525.4;19.2374;0
20191129145739194_ASU-R0_snap.fits;23.6897;26472.7;21.7884;0
20191129145839269_ASU-R0_snap.fits;22.6274;26496.1;19.6045;0
20191129145939343_ASU-R0_snap.fits;20.2193;26462.4;20.1448;0
