# file name; noise; peak f.; mag.; duration
20191129180052858_ASU-R0_snap.fits;24.9838;26496.1;17.8588;0
20191129180152933_ASU-R0_snap.fits;27.5566;26474.1;22.6235;0
20191129180253007_ASU-R0_snap.fits;27.8093;26512.2;23.6433;0
20191129180353082_ASU-R0_snap.fits;28.014;26488.8;18.1222;0
20191129180453157_ASU-R0_snap.fits;30.9704;26507.8;23.9728;0
20191129180553231_ASU-R0_snap.fits;27.0133;26502;25.3755;0
20191129180653989_ASU-R0_met.fits;24.8248;26497.6;104.851;0.512
20191129180653306_ASU-R0_snap.fits;28.0451;26453.6;18.4302;0
20191129180753381_ASU-R0_snap.fits;28.3247;26504.9;25.2969;0
20191129180853455_ASU-R0_snap.fits;25.2974;26475.6;23.5744;0
20191129180953530_ASU-R0_snap.fits;24.5018;26493.2;22.1672;0
20191129181053605_ASU-R0_snap.fits;26.4323;26537.1;20.9588;0
20191129181153679_ASU-R0_snap.fits;25.9367;26529.8;22.1072;0
20191129181301434_ASU-R0_met.fits;27.5879;26507.8;63.4378;0.512
20191129181253754_ASU-R0_snap.fits;26.859;26519.5;24.0771;0
20191129181353829_ASU-R0_snap.fits;27.5063;26513.7;15.1025;0
20191129181453903_ASU-R0_snap.fits;23.0344;26504.9;24.8142;0
20191129181553978_ASU-R0_snap.fits;23.124;26468.3;21.2401;0
20191129181654053_ASU-R0_snap.fits;28.6707;26463.9;25.2354;0
20191129181754127_ASU-R0_snap.fits;28.299;26531.2;23.1332;0
20191129181854202_ASU-R0_snap.fits;23.0357;26537.1;21.9997;0
20191129182002810_ASU-R0_met.fits;21.4732;26518.1;70.3212;0.170667
20191129181954277_ASU-R0_snap.fits;25.266;26484.4;19.4182;0
20191129182054351_ASU-R0_snap.fits;24.6577;26526.9;25.3665;0
20191129182154426_ASU-R0_snap.fits;24.1504;26504.9;26.9244;0
20191129182329317_ASU-R0_met.fits;22.1045;26502;50.4398;0.170667
20191129182254501_ASU-R0_snap.fits;25.9218;26535.6;20.0206;0
20191129182354575_ASU-R0_snap.fits;26.0759;26518.1;20.4193;0
20191129182454650_ASU-R0_snap.fits;23.1107;26497.6;26.0393;0
20191129182606671_ASU-R0_met.fits;20.3928;26513.7;74.8512;0.512
20191129182554725_ASU-R0_snap.fits;26.0786;26502;38.5053;0
20191129182654799_ASU-R0_snap.fits;27.3542;26547.4;21.3927;0
20191129182754874_ASU-R0_snap.fits;26.4448;26513.7;25.4142;0
20191129182854949_ASU-R0_snap.fits;24.6468;26516.6;22.8508;0
20191129182955023_ASU-R0_snap.fits;26.6389;26493.2;22.9433;0
20191129183055098_ASU-R0_snap.fits;24.5894;26504.9;19.9021;0
20191129183215311_ASU-R0_met.fits;22.9396;26502;125.903;0.341333
20191129183155173_ASU-R0_snap.fits;24.491;26481.4;22.7641;0
20191129183255247_ASU-R0_snap.fits;19.0445;26532.7;26.6521;0
20191129183355322_ASU-R0_snap.fits;22.2795;26468.3;22.8732;0
20191129183455397_ASU-R0_snap.fits;23.9882;26538.6;20.8568;0
20191129183641722_ASU-R0_met.fits;25.9184;26497.6;233.994;1.87733
20191129183555471_ASU-R0_snap.fits;21.638;26541.5;20.0303;0
20191129183655546_ASU-R0_snap.fits;25.6447;26458;21.6267;0
20191129183755621_ASU-R0_snap.fits;26.1039;26543;24.9713;0
20191129183855695_ASU-R0_snap.fits;26.3785;26493.2;25.4783;0
20191129183955770_ASU-R0_snap.fits;24.0462;26502;21.0527;0
20191129184055845_ASU-R0_snap.fits;24.729;26529.8;22.3866;0
20191129184211109_ASU-R0_met.fits;24.7385;26500.5;92.8039;0.341333
20191129184155919_ASU-R0_snap.fits;26.1636;26504.9;18.6117;0
20191129184255994_ASU-R0_snap.fits;24.0668;26458;20.1169;0
20191129184356069_ASU-R0_snap.fits;26.3897;26478.5;23.3564;0
20191129184456143_ASU-R0_snap.fits;26.548;26537.1;26.7658;0
20191129184556218_ASU-R0_snap.fits;26.1762;26460.9;18.6796;0
20191129184656293_ASU-R0_snap.fits;20.4356;26537.1;22.7418;0
20191129184828794_ASU-R0_met.fits;21.649;26518.1;45.0818;1.024
20191129184756367_ASU-R0_snap.fits;28.0755;26519.5;20.2692;0
20191129184856442_ASU-R0_snap.fits;25.1376;26541.5;23.8701;0
20191129184956517_ASU-R0_snap.fits;26.8787;26529.8;17.2323;0
20191129185056591_ASU-R0_snap.fits;27.6188;26515.1;24.895;0
20191129185159226_ASU-R0_met.fits;22.6311;26502;57.516;0.170667
20191129185156666_ASU-R0_snap.fits;22.5077;26521;21.9338;0
20191129185256741_ASU-R0_snap.fits;21.9379;26518.1;22.6723;0
20191129185414394_ASU-R0_met.fits;25.5369;26493.2;72.4405;0.170667
20191129185356815_ASU-R0_snap.fits;21.752;26484.4;20.3011;0
20191129185456890_ASU-R0_snap.fits;26.8322;26529.8;23.5107;0
20191129185556965_ASU-R0_snap.fits;24.0935;26466.8;23.6715;0
20191129185657039_ASU-R0_snap.fits;25.3007;26465.3;21.1399;0
20191129185757114_ASU-R0_snap.fits;28.4507;26532.7;18.3255;0
20191129185857189_ASU-R0_snap.fits;24.7521;26500.5;18.424;0
20191129185957263_ASU-R0_snap.fits;23.3354;26506.3;21.7376;0
