# file name; noise; peak f.; mag.; duration
20191129070009722_ASU-R0_met.fits;29.1221;26503.4;81.3469;0.170667
20191129070003578_ASU-R0_snap.fits;31.8038;26499;34.2819;0
20191129070103653_ASU-R0_snap.fits;36.8312;26484.4;33.0334;0
20191129070203727_ASU-R0_snap.fits;33.4428;26502;29.7636;0
20191129070303802_ASU-R0_snap.fits;33.385;26475.6;34.4978;0
20191129070403877_ASU-R0_snap.fits;39.42;26452.1;33.2638;0
20191129070503951_ASU-R0_snap.fits;33.8155;26475.6;32.8667;0
20191129070604026_ASU-R0_snap.fits;36.6424;26532.7;32.7944;0
20191129070704101_ASU-R0_snap.fits;33.1045;26532.7;25.4604;0
20191129070837455_ASU-R0_met.fits;36.3318;26480;90.0826;0.341333
20191129070804175_ASU-R0_snap.fits;31.9854;26534.2;29.4037;0
20191129070904250_ASU-R0_snap.fits;45.2137;26480;31.7921;0
20191129071004325_ASU-R0_snap.fits;35.9307;26480;33.3258;0
20191129071104399_ASU-R0_snap.fits;35.6982;26543;42.8762;0
20191129071204474_ASU-R0_snap.fits;37.3644;26541.5;21.9667;0
20191129071304549_ASU-R0_snap.fits;42.6853;26488.8;40.0467;0
20191129071430053_ASU-R0_met.fits;36.6267;26504.9;121.547;3.41333
20191129071404623_ASU-R0_snap.fits;37.2646;26493.2;40.4286;0
20191129071504698_ASU-R0_snap.fits;41.8977;26450.7;38.0493;0
20191129071614159_ASU-R0_met.fits;43.1908;26506.3;94.9738;0.170667
20191129071604773_ASU-R0_snap.fits;47.1654;26458;30.4313;0
20191129071704847_ASU-R0_snap.fits;33.8494;26472.7;27.0971;0
20191129071804922_ASU-R0_snap.fits;47.2722;26535.6;35.0634;0
20191129071904997_ASU-R0_snap.fits;42.879;26455.1;36.4478;0
20191129072005071_ASU-R0_snap.fits;36.8029;26538.6;27.5959;0
20191129072105146_ASU-R0_snap.fits;33.8305;26469.7;37.3925;0
20191129072205221_ASU-R0_snap.fits;39.756;26516.6;33.5865;0
20191129072305295_ASU-R0_snap.fits;32.1377;26509.3;41.2479;0
20191129072405370_ASU-R0_snap.fits;32.7754;26468.3;32.6783;0
20191129072505445_ASU-R0_snap.fits;39.4582;26496.1;26.5055;0
20191129072605519_ASU-R0_snap.fits;39.6063;26535.6;35.3204;0
20191129072705594_ASU-R0_snap.fits;34.5035;26456.5;31.4573;0
20191129072805669_ASU-R0_snap.fits;38.3663;26528.3;34.0713;0
20191129072905743_ASU-R0_snap.fits;31.8322;26523.9;29.3479;0
20191129073005818_ASU-R0_snap.fits;32.1964;26488.8;27.641;0
20191129073105893_ASU-R0_snap.fits;36.5729;26484.4;21.6152;0
20191129073205967_ASU-R0_snap.fits;33.9241;26510.7;33.2218;0
20191129073306042_ASU-R0_snap.fits;34.812;26541.5;34.3632;0
20191129073406117_ASU-R0_snap.fits;39.6919;26487.3;28.8694;0
20191129073506191_ASU-R0_snap.fits;37.4204;26468.3;25.9939;0
20191129073634938_ASU-R0_met.fits;40.7796;26506.3;130.877;0.512
20191129073606266_ASU-R0_snap.fits;32.5022;26507.8;29.0186;0
20191129073803173_ASU-R0_met.fits;33.7982;26500.5;89.6293;0.170667
20191129073706341_ASU-R0_snap.fits;31.1728;26534.2;35.4688;0
20191129073808805_ASU-R0_met.fits;35.1366;26529.8;92.9266;0.512
20191129073903589_ASU-R0_met.fits;33.442;26494.6;93.3149;0.170667
20191129073806415_ASU-R0_snap.fits;33.2553;26500.5;26.3688;0
20191129073918949_ASU-R0_met.fits;27.8018;26494.6;239.636;0.341333
20191129073906490_ASU-R0_snap.fits;32.8551;26456.5;30.729;0
20191129074006565_ASU-R0_snap.fits;32.3937;26519.5;29.0834;0
20191129074106639_ASU-R0_snap.fits;29.5529;26502;29.9483;0
20191129074206714_ASU-R0_snap.fits;35.8947;26477.1;33.2704;0
20191129074323002_ASU-R0_met.fits;35.4656;26460.9;86.2431;0.512
20191129074306789_ASU-R0_snap.fits;32.6053;26507.8;35.5502;0
20191129074416933_ASU-R0_met.fits;28.3803;26516.6;59.7968;0.170667
20191129074406863_ASU-R0_snap.fits;34.0094;26528.3;33.6221;0
20191129074506938_ASU-R0_snap.fits;27.1325;26469.7;30.4081;0
20191129074627151_ASU-R0_met.fits;28.425;26510.7;65.1624;0.341333
20191129074607013_ASU-R0_snap.fits;33.8041;26485.8;33.7764;0
20191129074714938_ASU-R0_met.fits;28.6822;26538.6;64.4583;0.170667
20191129074707087_ASU-R0_snap.fits;30.2616;26518.1;26.4493;0
20191129074807162_ASU-R0_snap.fits;30.5504;26452.1;24.0094;0
20191129074907237_ASU-R0_snap.fits;34.7861;26535.6;31.642;0
20191129075026767_ASU-R0_met.fits;37.0022;26544.4;246.552;0.341333
20191129075007311_ASU-R0_snap.fits;34.4506;26544.4;30.7636;0
20191129075107386_ASU-R0_snap.fits;31.5506;26493.2;30.0668;0
20191129075228623_ASU-R0_met.fits;33.2429;26504.9;75.874;0.512
20191129075207461_ASU-R0_snap.fits;36.1394;26510.7;25.0688;0
20191129075307535_ASU-R0_snap.fits;35.3198;26472.7;36.7488;0
20191129075457103_ASU-R0_met.fits;32.2405;26504.9;98.7157;0.170667
20191129075407610_ASU-R0_snap.fits;30.1809;26469.7;24.1257;0
20191129075507685_ASU-R0_snap.fits;40.6168;26544.4;28.0559;0
20191129075607759_ASU-R0_snap.fits;39.5132;26485.8;29.2188;0
20191129075707834_ASU-R0_snap.fits;28.6836;26496.1;26.163;0
20191129075807909_ASU-R0_snap.fits;25.9597;26463.9;23.7439;0
20191129075907983_ASU-R0_snap.fits;26.7436;26518.1;21.4316;0
