# file name; noise; peak f.; mag.; duration
20191129195909349_ASU-R0_met.fits;26.3271;26500.5;210.26;1.536
20191129200054479_ASU-R0_met.fits;29.2377;26500.5;75.5022;0.341333
20191129200001743_ASU-R0_snap.fits;29.4814;26466.8;19.2919;0
20191129200101818_ASU-R0_snap.fits;23.3892;26480;21.1234;0
20191129200201893_ASU-R0_snap.fits;24.7687;26518.1;18.8163;0
20191129200301967_ASU-R0_snap.fits;24.43;26497.6;23.5828;0
20191129200402042_ASU-R0_snap.fits;27.3783;26516.6;19.0576;0
20191129200502117_ASU-R0_snap.fits;24.9012;26503.4;18.4071;0
20191129200602191_ASU-R0_snap.fits;24.7255;26519.5;20.5317;0
20191129200702266_ASU-R0_snap.fits;24.3972;26540;15.6552;0
20191129200839546_ASU-R0_met.fits;24.2972;26512.2;52.7694;0.170667
20191129200802341_ASU-R0_snap.fits;23.2387;26474.1;21.8902;0
20191129200902415_ASU-R0_snap.fits;23.7948;26460.9;22.9759;0
20191129201014778_ASU-R0_met.fits;26.0855;26516.6;149.952;0.341333
20191129201002490_ASU-R0_snap.fits;29.547;26453.6;25.3166;0
20191129201147109_ASU-R0_met.fits;26.2102;26499;53.9155;0.170667
20191129201102565_ASU-R0_snap.fits;25.4486;26515.1;24.0434;0
20191129201202639_ASU-R0_snap.fits;22.7579;26540;23.8692;0
20191129201334799_ASU-R0_met.fits;23.423;26510.7;48.7159;0.170667
20191129201302714_ASU-R0_snap.fits;24.3665;26519.5;16.876;0
20191129201402789_ASU-R0_snap.fits;24.8425;26529.8;18.0599;0
20191129201502863_ASU-R0_snap.fits;25.2618;26503.4;22.8456;0
20191129201602938_ASU-R0_snap.fits;24.5458;26528.3;18.2539;0
20191129201703013_ASU-R0_snap.fits;26.4299;26463.9;18.7928;0
20191129201803087_ASU-R0_snap.fits;22.9222;26491.7;17.121;0
20191129201903162_ASU-R0_snap.fits;23.2795;26459.5;21.3012;0
20191129202037370_ASU-R0_met.fits;25.2074;26515.1;67.4037;0.170667
20191129202003237_ASU-R0_snap.fits;26.2717;26510.7;22.5838;0
20191129202103311_ASU-R0_snap.fits;23.9316;26471.2;27.4509;0
20191129202203386_ASU-R0_snap.fits;24.2538;26450.7;23.1196;0
20191129202303461_ASU-R0_snap.fits;22.2983;26481.4;24.727;0
20191129202403535_ASU-R0_snap.fits;26.9305;26490.2;20.7046;0
20191129202503610_ASU-R0_snap.fits;22.0714;26497.6;24.7662;0
20191129202603685_ASU-R0_snap.fits;26.2128;26541.5;19.5774;0
20191129202703759_ASU-R0_snap.fits;25.7897;26529.8;23.7455;0
20191129202850767_ASU-R0_met.fits;25.6851;26497.6;58.3152;0.170667
20191129202803834_ASU-R0_snap.fits;25.7264;26523.9;25.0749;0
20191129202903909_ASU-R0_snap.fits;25.3034;26462.4;21.5934;0
20191129203034362_ASU-R0_met.fits;21.014;26502;136.622;0.341333
20191129203003983_ASU-R0_snap.fits;26.3935;26452.1;30.0775;0
20191129203104058_ASU-R0_snap.fits;23.1072;26518.1;21.4573;0
20191129203204133_ASU-R0_snap.fits;25.8085;26485.8;17.0927;0
20191129203304207_ASU-R0_snap.fits;26.5732;26453.6;23.9139;0
20191129203404282_ASU-R0_snap.fits;28.3854;26494.6;15.9985;0
20191129203510330_ASU-R0_met.fits;24.383;26466.8;73.0055;0.170667
20191129203504357_ASU-R0_snap.fits;22.3102;26490.2;25.6725;0
20191129203604431_ASU-R0_snap.fits;24.6022;26500.5;22.1841;0
20191129203704506_ASU-R0_snap.fits;24.0782;26525.4;29.7364;0
20191129203827279_ASU-R0_met.fits;26.6969;26496.1;58.0279;0.170667
20191129203804581_ASU-R0_snap.fits;20.7327;26523.9;25.2407;0
20191129203904655_ASU-R0_snap.fits;26.927;26496.1;16.9211;0
20191129204004730_ASU-R0_snap.fits;21.9834;26540;22.3382;0
20191129204104805_ASU-R0_snap.fits;24.8934;26452.1;16.1136;0
20191129204204879_ASU-R0_snap.fits;23.6718;26487.3;16.1107;0
20191129204304954_ASU-R0_snap.fits;22.559;26523.9;16.6915;0
20191129204405029_ASU-R0_snap.fits;22.2935;26471.2;24.7317;0
20191129204505103_ASU-R0_snap.fits;23.2741;26484.4;28.3471;0
20191129204605178_ASU-R0_snap.fits;23.9329;26529.8;19.2345;0
20191129204705253_ASU-R0_snap.fits;25.6147;26534.2;17.9047;0
20191129204805327_ASU-R0_snap.fits;21.9257;26449.2;23.8589;0
20191129204905402_ASU-R0_snap.fits;26.483;26513.7;16.3792;0
20191129205047290_ASU-R0_met.fits;26.3203;26490.2;195.818;0.341333
20191129205005477_ASU-R0_snap.fits;25.5819;26531.2;24.2698;0
20191129205105551_ASU-R0_snap.fits;21.0344;26544.4;23.0472;0
20191129205205626_ASU-R0_snap.fits;26.4661;26474.1;27.0825;0
20191129205353829_ASU-R0_met.fits;27.0761;26474.1;59.5961;0.341333
20191129205305701_ASU-R0_snap.fits;23.5947;26538.6;18.9425;0
20191129205405775_ASU-R0_snap.fits;25.4182;26509.3;18.9351;0
20191129205505850_ASU-R0_snap.fits;24.6353;26518.1;26.4463;0
20191129205605925_ASU-R0_snap.fits;21.6193;26463.9;17.2034;0
20191129205705999_ASU-R0_snap.fits;23.762;26465.3;23.5646;0
20191129205806074_ASU-R0_snap.fits;23.2573;26497.6;24.4044;0
20191129205906149_ASU-R0_snap.fits;26.1998;26500.5;20.231;0
