# file name; noise; peak f.; mag.; duration
20191129190057338_ASU-R0_snap.fits;27.2563;26504.9;29.1338;0
20191129190157413_ASU-R0_snap.fits;21.415;26516.6;22.2185;0
20191129190319845_ASU-R0_met.fits;23.2856;26482.9;47.3503;0.170667
20191129190257487_ASU-R0_snap.fits;26.836;26460.9;23.868;0
20191129190357562_ASU-R0_snap.fits;26.1809;26529.8;23.1875;0
20191129190457637_ASU-R0_snap.fits;26.4654;26465.3;31.0439;0
20191129190557711_ASU-R0_snap.fits;28.6409;26450.7;21.3374;0
20191129190657786_ASU-R0_snap.fits;23.1587;26458;20.447;0
20191129190757861_ASU-R0_snap.fits;25.0081;26545.9;18.685;0
20191129190857935_ASU-R0_snap.fits;23.0281;26478.5;27.0124;0
20191129190958010_ASU-R0_snap.fits;24.9912;26506.3;23.7608;0
20191129191110202_ASU-R0_met.fits;23.0823;26502;99.8447;2.90133
20191129191115663_ASU-R0_met.fits;27.3788;26510.7;59.446;0.512
20191129191058085_ASU-R0_snap.fits;23.3966;26547.4;23.277;0
20191129191158159_ASU-R0_snap.fits;24.188;26543;24.272;0
20191129191258234_ASU-R0_snap.fits;25.5779;26472.7;21.5521;0
20191129191358309_ASU-R0_snap.fits;27.5818;26450.7;28.7751;0
20191129191505722_ASU-R0_met.fits;25.1;26499;60.0478;0.170667
20191129191458383_ASU-R0_snap.fits;23.2156;26503.4;23.1854;0
20191129191558458_ASU-R0_snap.fits;23.4578;26452.1;23.7032;0
20191129191658533_ASU-R0_snap.fits;23.7578;26513.7;23.9996;0
20191129191847930_ASU-R0_met.fits;22.2939;26496.1;55.2364;0.341333
20191129191758607_ASU-R0_snap.fits;22.8352;26494.6;25.0104;0
20191129191858682_ASU-R0_snap.fits;21.0632;26535.6;25.6336;0
20191129192026575_ASU-R0_met.fits;25.2509;26494.6;71.8236;0.170667
20191129191958757_ASU-R0_snap.fits;23.9894;26513.7;24.7022;0
20191129192058831_ASU-R0_snap.fits;25.6946;26518.1;26.3018;0
20191129192158906_ASU-R0_snap.fits;24.7261;26460.9;25.0445;0
20191129192258981_ASU-R0_snap.fits;19.4625;26490.2;23.6684;0
20191129192359055_ASU-R0_snap.fits;27.7158;26540;21.0216;0
20191129192459130_ASU-R0_snap.fits;26.3068;26484.4;28.3918;0
20191129192559205_ASU-R0_snap.fits;23.1713;26480;32.8747;0
20191129192659279_ASU-R0_snap.fits;24.9976;26507.8;24.1893;0
20191129192759354_ASU-R0_snap.fits;27.4194;26531.2;26.6348;0
20191129192859429_ASU-R0_snap.fits;27.6936;26482.9;18.7005;0
20191129192959503_ASU-R0_snap.fits;28.5552;26478.5;27.1314;0
20191129193103162_ASU-R0_met.fits;27.1342;26478.5;57.4565;0.170667
20191129193059578_ASU-R0_snap.fits;23.9142;26513.7;29.6754;0
20191129193159653_ASU-R0_snap.fits;28.5077;26509.3;20.2211;0
20191129193337103_ASU-R0_met.fits;23.2627;26543;150.965;0.341333
20191129193259727_ASU-R0_snap.fits;31.7325;26522.5;20.3547;0
20191129193359802_ASU-R0_snap.fits;24.5637;26490.2;22.9204;0
20191129193459877_ASU-R0_snap.fits;31.1912;26459.5;21.4292;0
20191129193559951_ASU-R0_snap.fits;25.9392;26453.6;27.4946;0
20191129193700026_ASU-R0_snap.fits;27.9711;26515.1;23.8422;0
20191129193800101_ASU-R0_snap.fits;28.0207;26523.9;33.0175;0
20191129193900175_ASU-R0_snap.fits;30.5841;26460.9;26.01;0
20191129194040357_ASU-R0_met.fits;24.1948;26502;82.7334;4.43733
20191129194000250_ASU-R0_snap.fits;24.0309;26526.9;30.7752;0
20191129194100325_ASU-R0_snap.fits;22.1514;26541.5;21.2002;0
20191129194200399_ASU-R0_snap.fits;28.8822;26545.9;19.0823;0
20191129194300474_ASU-R0_snap.fits;26.2825;26525.4;30.4727;0
20191129194400549_ASU-R0_snap.fits;24.7881;26488.8;26.4799;0
20191129194500623_ASU-R0_snap.fits;27.6715;26547.4;25.7388;0
20191129194600698_ASU-R0_snap.fits;26.7525;26529.8;20.6381;0
20191129194700773_ASU-R0_snap.fits;25.9599;26485.8;21.6725;0
20191129194800847_ASU-R0_snap.fits;25.6323;26487.3;21.2031;0
20191129194900922_ASU-R0_snap.fits;28.1321;26449.2;26.6867;0
20191129195000997_ASU-R0_snap.fits;25.2191;26487.3;21.8547;0
20191129195101071_ASU-R0_snap.fits;22.8668;26484.4;21.4534;0
20191129195201146_ASU-R0_snap.fits;24.5037;26516.6;17.5667;0
20191129195301221_ASU-R0_snap.fits;29.059;26478.5;20.6538;0
20191129195401295_ASU-R0_snap.fits;27.7744;26477.1;27.39;0
20191129195501370_ASU-R0_snap.fits;29.2841;26459.5;26.6105;0
20191129195626703_ASU-R0_met.fits;25.0463;26544.4;93.8409;0.341333
20191129195601445_ASU-R0_snap.fits;31.2746;26531.2;22.1272;0
20191129195701519_ASU-R0_snap.fits;27.6117;26540;23.4906;0
20191129195815418_ASU-R0_met.fits;23.4222;26480;63.8686;0.341333
20191129195801594_ASU-R0_snap.fits;26.6357;26545.9;20.8287;0
20191129195901669_ASU-R0_snap.fits;26.5719;26499;20.1535;0
