# file name; noise; peak f.; mag.; duration
20191129020041253_ASU-R0_snap.fits;41.9718;26507.8;42.728;0
20191129020139450_ASU-R0_met.fits;44.9477;26509.3;124.429;0.170667
20191129020141327_ASU-R0_snap.fits;46.0733;26496.1;37.7669;0
20191129020241402_ASU-R0_snap.fits;56.6015;26449.2;44.0338;0
20191129020341477_ASU-R0_snap.fits;38.3798;26531.2;33.4196;0
20191129020441551_ASU-R0_snap.fits;35.8317;26450.7;32.5267;0
20191129020541626_ASU-R0_snap.fits;42.4884;26449.2;37.8831;0
20191129020651429_ASU-R0_met.fits;47.603;26502;106.126;0.682667
20191129020641701_ASU-R0_snap.fits;41.8552;26544.4;22.8565;0
20191129020741775_ASU-R0_snap.fits;34.7465;26474.1;30.7706;0
20191129020841850_ASU-R0_snap.fits;43.9435;26456.5;35.5751;0
20191129020941925_ASU-R0_snap.fits;38.3513;26490.2;34.2819;0
20191129021041999_ASU-R0_snap.fits;38.3168;26478.5;23.8527;0
20191129021142074_ASU-R0_snap.fits;41.1055;26453.6;36.6434;0
20191129021242149_ASU-R0_snap.fits;42.0316;26455.1;38.223;0
20191129021342223_ASU-R0_snap.fits;46.7777;26544.4;34.0198;0
20191129021442298_ASU-R0_snap.fits;34.538;26535.6;32.4446;0
20191129021542373_ASU-R0_snap.fits;37.6519;26469.7;28.3846;0
20191129021642447_ASU-R0_snap.fits;40.3798;26513.7;24.2291;0
20191129021742522_ASU-R0_snap.fits;29.078;26481.4;40.2766;0
20191129021842597_ASU-R0_snap.fits;37.8617;26525.4;35.9694;0
20191129021942671_ASU-R0_snap.fits;37.2202;26468.3;23.8092;0
20191129022042746_ASU-R0_snap.fits;39.1863;26491.7;25.0743;0
20191129022142821_ASU-R0_snap.fits;32.3413;26491.7;37.7226;0
20191129022242895_ASU-R0_snap.fits;35.4313;26463.9;26.616;0
20191129022342970_ASU-R0_snap.fits;37.7112;26465.3;33.1353;0
20191129022443045_ASU-R0_snap.fits;40.5615;26512.2;29.1453;0
20191129022543119_ASU-R0_snap.fits;34.4986;26525.4;29.3626;0
20191129022643194_ASU-R0_snap.fits;31.7079;26509.3;25.5254;0
20191129022743269_ASU-R0_snap.fits;35.023;26468.3;29.376;0
20191129022843343_ASU-R0_snap.fits;38.1403;26547.4;34.349;0
20191129022943418_ASU-R0_snap.fits;37.4775;26507.8;29.9984;0
20191129023043493_ASU-R0_snap.fits;38.0565;26468.3;34.1902;0
20191129023143567_ASU-R0_snap.fits;32.5258;26477.1;30.1885;0
20191129023243642_ASU-R0_snap.fits;34.4642;26506.3;27.3797;0
20191129023343717_ASU-R0_snap.fits;36.5127;26513.7;26.9708;0
20191129023443791_ASU-R0_snap.fits;35.1935;26500.5;25.4742;0
20191129023543866_ASU-R0_snap.fits;35.1786;26528.3;29.8393;0
20191129023643941_ASU-R0_snap.fits;41.0486;26543;29.0463;0
20191129023744015_ASU-R0_snap.fits;31.64;26516.6;28.5959;0
20191129023844090_ASU-R0_snap.fits;34.213;26487.3;28.4591;0
20191129023944165_ASU-R0_snap.fits;25.4221;26506.3;18.9827;0
20191129024044239_ASU-R0_snap.fits;35.6752;26496.1;28.0255;0
20191129024144314_ASU-R0_snap.fits;33.3135;26503.4;21.7752;0
20191129024244389_ASU-R0_snap.fits;31.7265;26490.2;33.0985;0
20191129024350949_ASU-R0_met.fits;29.6736;26497.6;84.2672;0.170667
20191129024414842_ASU-R0_met.fits;29.4189;26506.3;61.6324;4.26667
20191129024344463_ASU-R0_snap.fits;30.7572;26449.2;28.3235;0
20191129024444538_ASU-R0_snap.fits;30.0653;26472.7;30.837;0
20191129024545807_ASU-R0_met.fits;29.149;26478.5;176.847;0.512
20191129024544613_ASU-R0_snap.fits;30.2523;26516.6;25.924;0
20191129024713530_ASU-R0_met.fits;30.1394;26485.8;85.6511;0.341333
20191129024644687_ASU-R0_snap.fits;29.3327;26531.2;24.7249;0
20191129024744762_ASU-R0_snap.fits;29.5515;26506.3;26.8442;0
20191129024844837_ASU-R0_snap.fits;29.1125;26503.4;31.3795;0
20191129024944911_ASU-R0_snap.fits;25.7808;26525.4;21.1215;0
20191129025044986_ASU-R0_snap.fits;25.2486;26494.6;25.4492;0
20191129025145061_ASU-R0_snap.fits;24.5923;26513.7;20.5167;0
20191129025314831_ASU-R0_met.fits;28.6819;26481.4;66.0016;0.170667
20191129025245135_ASU-R0_snap.fits;34.2999;26480;25.7596;0
20191129025345210_ASU-R0_snap.fits;35.7814;26535.6;35.3483;0
20191129025445285_ASU-R0_snap.fits;29.7759;26515.1;25.6667;0
20191129025545359_ASU-R0_snap.fits;33.336;26463.9;26.2101;0
20191129025645434_ASU-R0_snap.fits;32.3583;26453.6;22.2391;0
20191129025756431_ASU-R0_met.fits;27.7426;26499;66.7699;0.170667
20191129025745509_ASU-R0_snap.fits;28.3368;26471.2;25.404;0
20191129025845583_ASU-R0_snap.fits;34.1695;26475.6;26.1577;0
20191129025945658_ASU-R0_snap.fits;32.7714;26531.2;31.4512;0
