#timestamp,LO_Frequency,Hit,StdDev 
1575025215.1,286047001.2,N
1575025216.0,286047001.2,N
1575025235.8,286047003.9,N
1575025255.7,286047000.5,N
1575025275.5,286046998.2,N
1575025295.3,286046998.4,N
1575025315.2,286047001.1,N
1575025335.0,286046999.0,N
1575025335.9,286046999.0,N
1575025355.8,286046998.9,N
1575025375.6,286046997.0,N
1575025395.4,286046997.8,N
1575025415.3,286046995.3,N
1575025435.1,286046993.3,Y
1575025455.9,286046994.0,P
1575025475.7,286046995.7,N
1575025495.5,286046996.0,N
1575025515.4,286046995.9,N
1575025535.2,286046995.9,N
1575025555.0,286046995.9,N
1575025555.9,286046995.9,N
1575025575.8,286046995.0,Y
1575025595.6,286047001.6,P
1575025615.5,286047002.8,N
1575025635.3,286047001.4,N
1575025655.1,286047001.3,N
1575025675.9,286047001.3,N
1575025695.7,286047004.3,N
1575025715.5,286047001.3,N
1575025735.4,286047004.2,N
1575025755.2,286047001.4,N
1575025775.1,286047002.0,N
1575025776.0,286047002.0,N
1575025795.8,286047001.9,N
1575025815.6,286047001.3,N
1575025835.5,286047004.4,N
1575025855.3,286047003.8,N
1575025875.1,286047005.4,N
1575025895.9,286047003.5,N
1575025915.7,286047001.3,N
1575025935.6,286047002.8,N
1575025955.4,286047000.2,N
1575025975.2,286047002.8,N
1575025995.1,286047002.4,N
1575025996.0,286047002.4,N
1575026015.8,286047001.3,N
1575026035.6,286047003.9,N
1575026055.5,286047004.3,N
1575026075.3,286047003.7,N
1575026095.1,286047003.0,N
1575026115.9,286047007.0,Y
1575026135.7,286047004.0,P
1575026155.6,286047001.7,N
1575026175.4,286047002.4,N
1575026195.2,286047000.4,N
1575026215.1,286047000.0,N
1575026216.0,286047000.0,N
1575026235.8,286047001.5,N
1575026255.7,286047001.6,N
1575026275.5,286047000.2,N
1575026295.3,286047000.4,N
1575026315.2,286047000.9,N
1575026335.0,286047000.4,N
1575026335.9,286047000.4,N
1575026355.7,286047000.2,N
1575026375.6,286047000.5,N
1575026395.4,286047003.3,Y
1575026415.3,286047000.1,P
1575026435.1,286046998.5,P
1575026436.0,286046998.5,N
1575026455.8,286047001.0,N
1575026475.7,286046999.0,N
1575026495.5,286047003.8,Y
1575026515.4,286047003.3,P
1575026535.2,286047001.5,N
1575026555.0,286047001.9,N
1575026555.9,286047001.9,N
1575026575.8,286047000.5,N
1575026595.6,286047001.2,N
1575026615.4,286047000.5,N
1575026635.3,286047002.5,N
1575026655.1,286047002.3,N
1575026675.9,286047000.9,N
1575026695.7,286047000.0,N
1575026715.5,286046998.2,N
1575026735.4,286046998.9,N
1575026755.2,286047000.7,N
1575026775.0,286046997.2,N
1575026775.9,286046997.2,N
1575026795.8,286046995.0,N
1575026815.6,286046995.4,N
1575026835.5,286046995.5,N
1575026855.3,286046997.2,N
1575026875.1,286046996.8,N
1575026895.9,286047000.7,N
1575026915.7,286047000.0,N
1575026935.5,286047001.1,N
1575026955.4,286046998.2,N
1575026975.2,286046998.6,N
1575026995.1,286046997.2,N
1575026996.0,286046997.2,N
1575027015.8,286046997.5,N
1575027035.6,286046996.1,N
1575027055.5,286046995.9,N
1575027075.3,286046997.9,N
1575027095.1,286046993.3,Y
1575027115.9,286046996.7,P
1575027135.7,286046999.1,N
1575027155.6,286046996.7,P
1575027175.4,286046994.9,Y
1575027195.2,286047001.0,P
1575027215.1,286046999.7,N
1575027216.0,286046999.7,N
1575027235.8,286046999.3,N
1575027255.6,286046998.9,N
1575027275.5,286046996.6,Y
1575027295.3,286047001.2,P
1575027315.2,286046998.2,N
1575027335.9,286047001.1,N
1575027355.7,286047001.0,N
1575027375.6,286046998.6,N
1575027395.4,286046998.6,N
1575027415.3,286046998.1,N
1575027435.1,286046999.9,N
1575027436.0,286046999.9,N
1575027455.8,286047002.7,N
1575027475.7,286046999.9,N
1575027495.5,286047001.6,N
1575027515.3,286047003.8,N
1575027535.2,286047002.0,N
1575027555.0,286047001.7,N
1575027555.9,286043033.6,Y
1575027575.8,286047001.4,P
1575027595.6,286047001.8,P
1575027615.4,286047001.4,N
1575027635.3,286047001.8,Y
1575027655.1,286047000.3,P
1575027675.8,286047002.3,P
1575027695.7,286046998.3,N
1575027715.5,286047001.2,N
1575027735.4,286047004.4,Y
1575027755.2,286047000.1,P
1575027775.0,286046999.8,N
1575027775.9,286046999.8,N
1575027795.8,286047000.1,N
1575027815.6,286047000.8,N
1575027835.5,286046998.1,Y
1575027855.3,286046999.1,P
1575027875.1,286047000.1,N
1575027895.9,286047002.4,P
1575027915.7,286046998.1,N
1575027935.5,286046999.5,N
1575027955.4,286046998.7,N
1575027975.2,286047000.7,N
1575027995.0,286046999.7,N
1575027996.0,286046999.7,N
1575028015.8,286047005.9,Y
1575028035.6,286047005.5,P
1575028055.5,286047001.3,N
1575028075.3,286047002.7,N
1575028095.1,286046998.9,N
1575028115.9,286047002.8,N
1575028135.7,286047002.1,N
1575028155.6,286047002.6,N
1575028175.4,286047000.9,N
1575028195.2,286046999.2,N
1575028215.1,286046995.5,N
1575028216.0,286046995.5,N
1575028235.8,286046993.8,N
1575028255.6,286046995.0,N
1575028275.5,286046996.1,N
1575028295.3,286046996.3,N
1575028315.2,286046994.9,N
1575028335.9,286046995.7,N
1575028355.7,286046995.8,N
1575028375.6,286046995.8,N
1575028395.4,286046993.8,N
1575028415.2,286046994.2,N
1575028435.1,286046993.3,N
1575028436.0,286046993.3,N
1575028455.8,286046993.9,N
1575028475.7,286046993.9,N
1575028495.5,286046993.5,N
1575028515.3,286046994.3,N
1575028535.2,286046995.8,N
1575028555.0,286046996.5,N
1575028555.9,286046996.5,N
1575028575.7,286047000.7,N
1575028595.6,286047000.2,N
1575028615.4,286046998.0,N
1575028635.3,286046999.1,N
1575028655.1,286046999.4,N
1575028675.8,286046994.9,N
1575028695.7,286046997.7,N
1575028715.5,286046996.8,N
1575028735.4,286046997.0,N
1575028755.2,286046996.5,N
1575028775.0,286046998.0,N
1575028775.9,286046998.0,N
1575028795.8,286046995.0,N
