#timestamp,LO_Frequency,Hit,StdDev 
1575007215.7,286047000.4,N
1575007235.5,286047002.3,N
1575007255.4,286047002.1,N
1575007275.2,286047002.5,N
1575007295.0,286047001.9,N
1575007295.9,286047001.9,N
1575007315.8,286047001.9,N
1575007335.6,286047002.4,N
1575007355.5,286047001.5,N
1575007375.3,286047001.3,N
1575007395.1,286047003.0,Y
1575007415.9,286047002.4,P
1575007435.7,286047002.6,P
1575007455.5,286047002.1,P
1575007475.4,286047001.9,Y
1575007495.2,286047000.1,P
1575007515.1,286047000.2,N
1575007516.0,286047000.2,N
1575007535.8,286047001.2,N
1575007555.6,286047001.2,N
1575007575.5,286047000.4,N
1575007595.3,286046998.1,N
1575007615.2,286047000.4,N
1575007635.9,286047000.4,N
1575007655.7,286046998.1,N
1575007675.6,286046999.9,N
1575007695.4,286046999.7,N
1575007715.3,286047000.5,N
1575007735.1,286046998.8,N
1575007736.0,286046998.8,N
1575007755.8,286046999.5,N
1575007775.7,286046996.7,Y
1575007795.5,286046996.6,P
1575007815.4,286046998.9,N
1575007835.2,286046998.6,N
1575007855.0,286047001.1,N
1575007855.9,286047001.1,N
1575007875.8,286047001.0,N
1575007895.6,286046999.7,N
1575007915.4,286047002.6,N
1575007935.3,286047000.1,N
1575007955.1,286047002.6,N
1575007975.9,286047003.9,N
1575007995.7,286047000.3,N
1575008015.5,286047000.0,N
1575008035.4,286047000.6,N
1575008055.2,286047000.0,N
1575008075.0,286046998.1,N
1575008075.9,286046998.1,N
1575008095.8,286046998.4,N
1575008115.6,286046999.2,N
1575008135.5,286046999.0,N
1575008155.3,286046997.4,N
1575008175.1,286046999.6,N
1575008195.9,286046999.4,N
1575008215.7,286046996.6,N
1575008235.5,286046997.0,N
1575008255.4,286046998.1,N
1575008275.2,286046998.1,N
1575008295.1,286046998.6,N
1575008296.0,286046998.6,N
1575008315.8,286046999.2,N
1575008335.6,286046996.9,N
1575008355.5,286046996.7,N
1575008375.3,286046999.5,N
1575008395.1,286047001.2,N
1575008415.9,286046998.8,N
1575008435.7,286046998.2,N
1575008455.6,286047000.7,N
1575008475.4,286047001.2,N
1575008495.2,286046999.3,N
1575008515.1,286046999.1,N
1575008516.0,286046999.1,N
1575008535.8,286046999.4,N
1575008555.6,286046999.2,N
1575008575.5,286046997.5,N
1575008595.3,286046999.2,N
1575008615.1,286046999.1,N
1575008635.9,286046999.0,N
1575008655.7,286046999.0,N
1575008675.6,286046998.6,N
1575008695.4,286047001.2,N
1575008715.2,286047000.7,N
1575008735.1,286046998.5,N
1575008736.0,286046998.5,N
1575008755.8,286046998.5,N
1575008775.6,286047001.1,N
1575008795.5,286042159.8,Y
1575008815.3,286047001.0,P
1575008835.2,286047000.2,N
1575008855.9,286046999.7,N
1575008875.7,286047002.8,Y
1575008895.6,286046999.7,P
1575008915.4,286047000.5,P
1575008935.3,286046999.9,N
1575008955.1,286047002.1,Y
1575008956.0,286047002.1,P
1575008975.8,286047000.0,N
1575008995.7,286047001.9,N
1575009015.5,286047004.4,Y
1575009035.3,286047002.1,P
1575009055.2,286047004.3,P
1575009075.0,286047001.6,N
1575009075.9,286047001.6,N
1575009095.8,286046999.8,N
1575009115.6,286047002.8,N
1575009135.4,286047000.1,N
1575009155.3,286046999.8,N
1575009175.1,286046999.9,N
1575009195.8,286047001.1,N
1575009215.7,286047002.7,N
1575009235.5,286047001.2,N
1575009255.4,286046999.8,N
1575009275.2,286047001.9,N
1575009295.0,286047000.0,N
1575009295.9,286047000.0,N
1575009315.8,286047002.8,N
1575009335.6,286047002.3,N
1575009355.4,286047001.6,N
1575009375.3,286047002.0,N
1575009395.1,286047001.7,N
1575009415.9,286047004.0,Y
1575009435.7,286047001.3,P
1575009455.5,286047004.2,P
1575009475.4,286047002.0,N
1575009495.2,286047004.3,Y
1575009515.1,286047002.4,P
1575009516.0,286047002.4,P
1575009535.8,286047002.3,P
1575009555.6,286047001.4,Y
1575009575.5,286047000.5,P
1575009595.3,286047002.8,P
1575009615.2,286047001.2,N
1575009635.9,286046999.9,N
1575009655.7,286046999.4,N
1575009675.6,286047001.2,N
1575009695.4,286046998.5,N
1575009715.2,286046998.6,N
1575009735.1,286047000.7,N
1575009736.0,286047000.7,N
1575009755.8,286047000.4,N
1575009775.7,286047001.0,N
1575009795.5,286046998.7,N
1575009815.3,286047000.6,N
1575009835.2,286047000.7,N
1575009855.9,286047001.0,N
1575009875.7,286046998.7,N
1575009895.6,286047000.1,N
1575009915.4,286047001.3,N
1575009935.2,286047002.7,N
1575009955.1,286047011.9,Y
1575009956.0,286046999.7,P
1575009975.8,286047002.7,P
1575009995.7,286047000.5,N
1575010015.5,286047000.6,N
1575010035.3,286047002.4,N
1575010055.2,286046999.8,N
1575010075.0,286047000.8,N
1575010075.9,286047000.8,N
1575010095.8,286047000.2,N
1575010115.6,286047000.5,N
1575010135.4,286047002.1,N
1575010155.3,286047002.3,N
1575010175.1,286046998.4,N
1575010195.8,286046998.7,N
1575010215.7,286047000.4,N
1575010235.5,286046999.0,N
1575010255.4,286046995.3,Y
1575010275.2,286046995.7,P
1575010295.0,286046996.1,N
1575010295.9,286046996.1,N
1575010315.8,286046996.0,N
1575010335.6,286046994.4,Y
1575010355.4,286046995.0,P
1575010375.3,286046995.2,P
1575010395.1,286046995.7,P
1575010415.9,286046996.1,Y
1575010435.7,286047001.0,P
1575010455.5,286046999.9,N
1575010475.4,286047000.5,N
1575010495.2,286047000.9,N
1575010515.0,286047001.1,N
1575010516.0,286047001.1,N
1575010535.8,286047000.9,N
1575010555.6,286047000.5,N
1575010575.5,286047000.1,N
1575010595.3,286047000.6,N
1575010615.1,286047001.0,N
1575010635.9,286046998.5,N
1575010655.7,286046999.9,N
1575010675.5,286047000.6,N
1575010695.4,286047000.0,N
1575010715.2,286046999.8,N
1575010735.1,286047002.5,N
1575010736.0,286047002.5,N
1575010755.8,286047004.4,Y
1575010775.6,286047004.4,P
1575010795.5,286047003.2,N
