# file name; noise; peak f.; mag.; duration
20191129050133605_ASU-R0_met.fits;48.9072;26468.3;115.774;0.170667
20191129050054693_ASU-R0_snap.fits;50.6538;26538.6;45.3986;0
20191129050249893_ASU-R0_met.fits;53.3498;26509.3;123.024;0.170667
20191129050154767_ASU-R0_snap.fits;48.4972;26480;44.8517;0
20191129050326927_ASU-R0_met.fits;55.2366;26477.1;116.905;0.170667
20191129050254842_ASU-R0_snap.fits;55.1396;26471.2;42.3078;0
20191129050354917_ASU-R0_snap.fits;51.7052;26449.2;51.2374;0
20191129050454991_ASU-R0_snap.fits;62.6566;26475.6;53.6547;0
20191129050555066_ASU-R0_snap.fits;59.3852;26499;54.5924;0
20191129050655141_ASU-R0_snap.fits;58.2787;26525.4;52.1316;0
20191129050755215_ASU-R0_snap.fits;47.5235;26513.7;41.2027;0
20191129050855290_ASU-R0_snap.fits;57.6996;26499;43.735;0
20191129050955365_ASU-R0_snap.fits;50.5145;26507.8;41.8627;0
20191129051055439_ASU-R0_snap.fits;48.2888;26471.2;48.2241;0
20191129051223503_ASU-R0_met.fits;58.2401;26499;403.058;0.682667
20191129051155514_ASU-R0_snap.fits;49.8709;26494.6;38.9899;0
20191129051255589_ASU-R0_snap.fits;54.31;26502;42.7727;0
20191129051355663_ASU-R0_snap.fits;55.7356;26472.7;52.755;0
20191129051455738_ASU-R0_snap.fits;53.9985;26518.1;39.9532;0
20191129051555813_ASU-R0_snap.fits;52.4352;26456.5;49.0942;0
20191129051655887_ASU-R0_snap.fits;53.3156;26518.1;50.5694;0
20191129051755962_ASU-R0_snap.fits;56.246;26480;34.1224;0
20191129051856037_ASU-R0_snap.fits;46.651;26531.2;41.8422;0
20191129051956111_ASU-R0_snap.fits;46.9005;26525.4;53.0571;0
20191129052056186_ASU-R0_snap.fits;47.6475;26504.9;62.4108;0
20191129052156261_ASU-R0_snap.fits;51.7894;26456.5;45.5883;0
20191129052256335_ASU-R0_snap.fits;51.1784;26545.9;48.2826;0
20191129052356410_ASU-R0_snap.fits;42.0099;26518.1;52.3287;0
20191129052525157_ASU-R0_met.fits;61.5382;26510.7;130.772;0.170667
20191129052456485_ASU-R0_snap.fits;51.623;26463.9;39.2984;0
20191129052556559_ASU-R0_snap.fits;57.0801;26534.2;33.9581;0
20191129052656634_ASU-R0_snap.fits;48.568;26487.3;42.1675;0
20191129052756709_ASU-R0_snap.fits;52.7194;26518.1;35.7412;0
20191129052856783_ASU-R0_snap.fits;47.0643;26516.6;41.1399;0
20191129052956858_ASU-R0_snap.fits;59.5024;26469.7;42.8071;0
20191129053056933_ASU-R0_snap.fits;48.133;26535.6;39.3095;0
20191129053157007_ASU-R0_snap.fits;44.6801;26534.2;40.9952;0
20191129053257082_ASU-R0_snap.fits;52.8355;26537.1;37.5929;0
20191129053357157_ASU-R0_snap.fits;44.6744;26513.7;37.8243;0
20191129053457231_ASU-R0_snap.fits;50.7417;26521;39.8953;0
20191129053557306_ASU-R0_snap.fits;48.2705;26493.2;38.9833;0
20191129053657381_ASU-R0_snap.fits;55.2052;26543;32.4709;0
20191129053757455_ASU-R0_snap.fits;43.0517;26537.1;43.7893;0
20191129053857530_ASU-R0_snap.fits;49.0597;26547.4;41.4018;0
20191129054007674_ASU-R0_met.fits;48.8855;26496.1;245.096;0.341333
20191129053957605_ASU-R0_snap.fits;44.6317;26531.2;42.4301;0
20191129054057679_ASU-R0_snap.fits;44.9403;26455.1;32.425;0
20191129054157754_ASU-R0_snap.fits;50.1258;26507.8;38.6515;0
20191129054257829_ASU-R0_snap.fits;54.0641;26509.3;45.319;0
20191129054357903_ASU-R0_snap.fits;47.9788;26466.8;45.9239;0
20191129054457978_ASU-R0_snap.fits;45.2274;26500.5;49.6421;0
20191129054558053_ASU-R0_snap.fits;42.9648;26449.2;44.9385;0
20191129054658127_ASU-R0_snap.fits;52.7606;26503.4;37.2707;0
20191129054758202_ASU-R0_snap.fits;48.4954;26534.2;43.7036;0
20191129054858277_ASU-R0_snap.fits;49.2012;26494.6;44.6432;0
20191129054958351_ASU-R0_snap.fits;56.0781;26516.6;32.8684;0
20191129055058426_ASU-R0_snap.fits;45.9099;26528.3;36.1161;0
20191129055158501_ASU-R0_snap.fits;45.0774;26535.6;40.6664;0
20191129055258575_ASU-R0_snap.fits;36.129;26528.3;36.9354;0
20191129055358650_ASU-R0_snap.fits;35.2074;26477.1;30.279;0
20191129055458725_ASU-R0_snap.fits;35.0318;26510.7;28.9258;0
20191129055558799_ASU-R0_snap.fits;31.2694;26537.1;27.1259;0
20191129055658874_ASU-R0_snap.fits;35.9604;26512.2;34.0393;0
20191129055837861_ASU-R0_met.fits;36.3511;26496.1;271.264;0.341333
20191129055758949_ASU-R0_snap.fits;36.4332;26458;34.2856;0
20191129055859023_ASU-R0_snap.fits;34.7922;26462.4;26.552;0
20191129055959098_ASU-R0_snap.fits;35.48;26477.1;41.8295;0
