# file name; noise; peak f.; mag.; duration
20191129160043898_ASU-R0_snap.fits;25.7057;26516.6;22.621;0
20191129160143973_ASU-R0_snap.fits;22.0989;26509.3;21.9986;0
20191129160244047_ASU-R0_snap.fits;22.4573;26449.2;19.9487;0
20191129160344122_ASU-R0_snap.fits;22.2899;26487.3;25.057;0
20191129160444197_ASU-R0_snap.fits;26.3696;26537.1;24.3694;0
20191129160544271_ASU-R0_snap.fits;25.5718;26477.1;23.6397;0
20191129160652026_ASU-R0_met.fits;24.0174;26512.2;52.5301;0.341333
20191129160644346_ASU-R0_snap.fits;22.8368;26481.4;26.1559;0
20191129160749711_ASU-R0_met.fits;18.4967;26512.2;51.1547;0.170667
20191129160744421_ASU-R0_snap.fits;28.5129;26512.2;24.3068;0
20191129160906682_ASU-R0_met.fits;22.2778;26510.7;49.0056;0.341333
20191129160844495_ASU-R0_snap.fits;28.404;26458;24.6728;0
20191129160944570_ASU-R0_snap.fits;24.102;26478.5;26.6746;0
20191129161044645_ASU-R0_snap.fits;24.3214;26506.3;15.9037;0
20191129161144719_ASU-R0_snap.fits;30.0339;26496.1;22.8182;0
20191129161244794_ASU-R0_snap.fits;24.8074;26455.1;23.6573;0
20191129161344869_ASU-R0_snap.fits;27.0555;26465.3;19.0683;0
20191129161444943_ASU-R0_snap.fits;28.782;26537.1;21.7754;0
20191129161545018_ASU-R0_snap.fits;20.5041;26490.2;26.6931;0
20191129161644751_ASU-R0_met.fits;25.3474;26488.8;52.8736;0.170667
20191129161645093_ASU-R0_snap.fits;30.0452;26496.1;21.346;0
20191129161745167_ASU-R0_snap.fits;29.1563;26523.9;24.8138;0
20191129161845242_ASU-R0_snap.fits;24.5759;26455.1;22.7122;0
20191129161945317_ASU-R0_snap.fits;28.764;26541.5;24.0694;0
20191129162045391_ASU-R0_snap.fits;26.9373;26515.1;26.2363;0
20191129162145466_ASU-R0_snap.fits;29.0325;26532.7;26.7873;0
20191129162320527_ASU-R0_met.fits;26.3768;26484.4;74.5471;0.170667
20191129162245541_ASU-R0_snap.fits;21.9331;26480;18.818;0
20191129162400805_ASU-R0_met.fits;28.0519;26494.6;151.124;0.341333
20191129162410533_ASU-R0_met.fits;20.6981;26509.3;158.553;0.341333
20191129162345615_ASU-R0_snap.fits;22.4997;26518.1;21.1203;0
20191129162445690_ASU-R0_snap.fits;25.5778;26450.7;26.1087;0
20191129162545765_ASU-R0_snap.fits;26.7969;26512.2;21.6025;0
20191129162645839_ASU-R0_snap.fits;26.6936;26534.2;25.903;0
20191129162745914_ASU-R0_snap.fits;23.2421;26462.4;22.7273;0
20191129162845989_ASU-R0_snap.fits;24.5889;26468.3;18.145;0
20191129162946063_ASU-R0_snap.fits;23.9996;26488.8;17.9438;0
20191129163046138_ASU-R0_snap.fits;23.3737;26500.5;23.2641;0
20191129163146213_ASU-R0_snap.fits;23.9867;26544.4;22.0343;0
20191129163246287_ASU-R0_snap.fits;24.8125;26471.2;18.3458;0
20191129163346362_ASU-R0_snap.fits;24.6411;26493.2;18.2015;0
20191129163542415_ASU-R0_met.fits;21.609;26507.8;56.5696;0.170667
20191129163446437_ASU-R0_snap.fits;23.1319;26544.4;20.0881;0
20191129163546511_ASU-R0_snap.fits;23.6091;26488.8;25.5935;0
20191129163646586_ASU-R0_snap.fits;21.5789;26490.2;19.2241;0
20191129163746661_ASU-R0_snap.fits;27.4584;26449.2;18.0686;0
20191129163846735_ASU-R0_snap.fits;25.1265;26515.1;20.4932;0
20191129163946810_ASU-R0_snap.fits;25.5348;26499;14.0123;0
20191129164046885_ASU-R0_snap.fits;25.014;26521;20.2293;0
20191129164146959_ASU-R0_snap.fits;26.9769;26485.8;22.0267;0
20191129164247034_ASU-R0_snap.fits;21.9993;26523.9;24.524;0
20191129164347109_ASU-R0_snap.fits;21.8449;26541.5;23.6591;0
20191129164447183_ASU-R0_snap.fits;21.6331;26509.3;21.0241;0
20191129164547258_ASU-R0_snap.fits;21.1221;26512.2;25.8314;0
20191129164647333_ASU-R0_snap.fits;25.0184;26522.5;22.8942;0
20191129164747407_ASU-R0_snap.fits;26.3353;26512.2;27.8092;0
20191129164847482_ASU-R0_snap.fits;24.7703;26503.4;20.9408;0
20191129165005477_ASU-R0_met.fits;22.1472;26515.1;61.1591;0.170667
20191129164947557_ASU-R0_snap.fits;23.4978;26472.7;17.8683;0
20191129165047631_ASU-R0_snap.fits;23.5174;26487.3;20.8471;0
20191129165216378_ASU-R0_met.fits;23.7921;26515.1;113.726;0.341333
20191129165222522_ASU-R0_met.fits;22.7952;26523.9;157.562;0.341333
20191129165147706_ASU-R0_snap.fits;23.0077;26481.4;21.6971;0
20191129165247781_ASU-R0_snap.fits;26.8367;26544.4;21.919;0
20191129165347855_ASU-R0_snap.fits;25.2915;26519.5;22.7622;0
20191129165447930_ASU-R0_snap.fits;27.4093;26529.8;20.2509;0
20191129165548005_ASU-R0_snap.fits;23.5119;26459.5;19.2995;0
20191129165648079_ASU-R0_snap.fits;30.6817;26518.1;19.8568;0
20191129165748154_ASU-R0_snap.fits;24.1432;26460.9;21.5029;0
20191129165848229_ASU-R0_snap.fits;23.9942;26488.8;21.8048;0
20191129165948303_ASU-R0_snap.fits;22.5283;26487.3;24.9287;0
