# file name; noise; peak f.; mag.; duration
20191129110021498_ASU-R0_snap.fits;16.3336;26458;14.4607;0
20191129110121573_ASU-R0_snap.fits;14.7746;26543;12.7365;0
20191129110221647_ASU-R0_snap.fits;15.5887;26449.2;15.0203;0
20191129110321722_ASU-R0_snap.fits;15.6137;26534.2;16.0942;0
20191129110440058_ASU-R0_met.fits;15.3875;26502;61.7279;0.170667
20191129110421797_ASU-R0_snap.fits;12.5992;26465.3;11.8928;0
20191129110525626_ASU-R0_met.fits;12.4219;26503.4;66.177;0.170667
20191129110601466_ASU-R0_met.fits;14.8577;26488.8;41.3468;0.170667
20191129110521871_ASU-R0_snap.fits;13.4678;26512.2;12.3239;0
20191129110621946_ASU-R0_snap.fits;15.0302;26513.7;10.866;0
20191129110722021_ASU-R0_snap.fits;13.6146;26452.1;13.7921;0
20191129110822095_ASU-R0_snap.fits;13.5158;26488.8;11.6069;0
20191129110922170_ASU-R0_snap.fits;15.9782;26481.4;15.3631;0
20191129111047333_ASU-R0_met.fits;13.6407;26468.3;62.1924;0.170667
20191129111055013_ASU-R0_met.fits;15.2454;26506.3;30.6506;0.170667
20191129111022245_ASU-R0_snap.fits;15.2663;26541.5;14.5067;0
20191129111122319_ASU-R0_snap.fits;16.3573;26460.9;15.584;0
20191129111301647_ASU-R0_met.fits;14.3003;26463.9;47.8483;0.170667
20191129111222394_ASU-R0_snap.fits;17.0963;26459.5;14.2142;0
20191129111320421_ASU-R0_met.fits;15.526;26472.7;113.84;0.170667
20191129111418447_ASU-R0_met.fits;16.8362;26487.3;160.772;0.512
20191129111322469_ASU-R0_snap.fits;15.2322;26499;16.5245;0
20191129111422543_ASU-R0_snap.fits;13.4579;26519.5;12.9982;0
20191129111532346_ASU-R0_met.fits;14.8975;26509.3;64.9614;0.170667
20191129111522618_ASU-R0_snap.fits;14.303;26531.2;17.376;0
20191129111622693_ASU-R0_snap.fits;15.1289;26466.8;11.8517;0
20191129111741711_ASU-R0_met.fits;15.0616;26523.9;39.6092;0.341333
20191129111746319_ASU-R0_met.fits;19.4693;26485.8;144.148;0.341333
20191129111722767_ASU-R0_snap.fits;16.909;26535.6;12.54;0
20191129111822842_ASU-R0_snap.fits;14.8334;26502;17.5982;0
20191129111935034_ASU-R0_met.fits;13.7455;26525.4;39.4865;0.170667
20191129112001146_ASU-R0_met.fits;16.9072;26500.5;48.8932;0.170667
20191129111922917_ASU-R0_snap.fits;18.3826;26465.3;11.5427;0
20191129112022991_ASU-R0_snap.fits;15.9172;26509.3;14.0453;0
20191129112148154_ASU-R0_met.fits;14.166;26537.1;29.8663;0.512
20191129112123066_ASU-R0_snap.fits;14.9459;26529.8;13.6915;0
20191129112227749_ASU-R0_met.fits;14.7058;26487.3;38.0413;0.341333
20191129112223141_ASU-R0_snap.fits;16.0551;26543;14.4349;0
20191129112323215_ASU-R0_snap.fits;16.5119;26526.9;15.7224;0
20191129112441893_ASU-R0_met.fits;16.4882;26491.7;67.8833;0.853333
20191129112512613_ASU-R0_met.fits;14.7325;26502;32.5839;0.170667
20191129112423290_ASU-R0_snap.fits;11.779;26531.2;13.8729;0
20191129112523365_ASU-R0_snap.fits;16.4674;26532.7;15.1557;0
20191129112630095_ASU-R0_met.fits;15.2031;26525.4;52.5004;0.341333
20191129112623439_ASU-R0_snap.fits;15.512;26534.2;13.7583;0
20191129112747237_ASU-R0_met.fits;19.4784;26497.6;55.6211;0.170667
20191129112723514_ASU-R0_snap.fits;14.9173;26463.9;12.5139;0
20191129112836389_ASU-R0_met.fits;17.5808;26507.8;54.6817;0.170667
20191129112844410_ASU-R0_met.fits;18.6826;26528.3;42.7649;0.512
20191129112914959_ASU-R0_met.fits;17.2111;26521;46.9832;0.170667
20191129112823589_ASU-R0_snap.fits;16.9108;26497.6;13.0054;0
20191129112923663_ASU-R0_snap.fits;16.4732;26513.7;11.6324;0
20191129113023738_ASU-R0_snap.fits;15.1711;26543;12.8499;0
20191129113123813_ASU-R0_snap.fits;15.4624;26538.6;13.8194;0
20191129113223887_ASU-R0_snap.fits;15.6364;26482.9;9.59139;0
20191129113326181_ASU-R0_met.fits;13.3296;26494.6;28.0547;0.170667
20191129113323962_ASU-R0_snap.fits;17.0413;26506.3;12.6752;0
20191129113424037_ASU-R0_snap.fits;14.6425;26529.8;15.665;0
20191129113524111_ASU-R0_snap.fits;17.0719;26502;12.9035;0
20191129113702415_ASU-R0_met.fits;19.2268;26466.8;73.3028;0.170667
20191129113624186_ASU-R0_snap.fits;18.0411;26518.1;12.3804;0
20191129113753274_ASU-R0_met.fits;15.8715;26493.2;32.1755;0.170667
20191129113724261_ASU-R0_snap.fits;16.8534;26474.1;15.7992;0
20191129113911098_ASU-R0_met.fits;12.9646;26468.3;42.0866;0.170667
20191129113824335_ASU-R0_snap.fits;15.6604;26472.7;10.9845;0
20191129113924410_ASU-R0_snap.fits;14.5967;26543;13.8428;0
20191129114034725_ASU-R0_met.fits;18.3143;26472.7;46.2467;0.512
20191129114024485_ASU-R0_snap.fits;18.6891;26480;9.51124;0
20191129114124559_ASU-R0_snap.fits;17.3336;26547.4;13.2584;0
20191129114224634_ASU-R0_snap.fits;13.6362;26471.2;13.8456;0
20191129114324709_ASU-R0_snap.fits;15.6732;26491.7;18.1872;0
20191129114507109_ASU-R0_met.fits;14.9023;26497.6;36.0375;0.170667
20191129114424783_ASU-R0_snap.fits;15.6812;26519.5;13.388;0
20191129114524858_ASU-R0_snap.fits;16.2243;26484.4;16.1238;0
20191129114655482_ASU-R0_met.fits;15.7976;26493.2;132.57;0.341333
20191129114624933_ASU-R0_snap.fits;15.5837;26504.9;14.644;0
20191129114725007_ASU-R0_snap.fits;12.3437;26472.7;10.6236;0
20191129114900751_ASU-R0_met.fits;18.3443;26482.9;43.0862;0.853333
20191129114825082_ASU-R0_snap.fits;14.0901;26480;16.6236;0
20191129114925157_ASU-R0_snap.fits;14.1028;26534.2;13.6403;0
20191129115042298_ASU-R0_met.fits;16.1975;26509.3;165.747;0.341333
20191129115025231_ASU-R0_snap.fits;17.1625;26482.9;11.4326;0
20191129115125306_ASU-R0_snap.fits;16.8814;26532.7;10.8443;0
20191129115319994_ASU-R0_met.fits;17.0347;26507.8;71.9871;0.341333
20191129115225381_ASU-R0_snap.fits;13.8761;26525.4;11.9897;0
20191129115325455_ASU-R0_snap.fits;16.9187;26468.3;13.4542;0
20191129115438501_ASU-R0_met.fits;15.2781;26487.3;74.0343;0.170667
20191129115443279_ASU-R0_met.fits;13.5618;26474.1;81.0602;0.341333
20191129115453349_ASU-R0_met.fits;14.6152;26469.7;88.6206;0.341333
20191129115425530_ASU-R0_snap.fits;14.1866;26460.9;18.3967;0
20191129115525605_ASU-R0_snap.fits;14.1018;26462.4;10.8535;0
20191129115625679_ASU-R0_snap.fits;19.104;26497.6;17.1883;0
20191129115725754_ASU-R0_snap.fits;18.2221;26504.9;12.167;0
20191129115825829_ASU-R0_snap.fits;16.9101;26500.5;11.8383;0
20191129115925903_ASU-R0_snap.fits;17.8151;26502;15.3814;0
