# file name; noise; peak f.; mag.; duration
20191128235856549_ASU-R0_met.fits;41.5461;26481.4;87.6757;0.170667
20191129000023589_ASU-R0_met.fits;35.0093;26493.2;100.37;0.341333
20191129000127418_ASU-R0_met.fits;31.5837;26507.8;66.2742;0.170667
20191129000032293_ASU-R0_snap.fits;37.6477;26488.8;32.5934;0
20191129000132367_ASU-R0_snap.fits;36.2377;26465.3;23.4859;0
20191129000232442_ASU-R0_snap.fits;37.2024;26455.1;35.3937;0
20191129000418255_ASU-R0_met.fits;36.6398;26502;88.984;0.341333
20191129000332517_ASU-R0_snap.fits;36.2449;26469.7;31.9539;0
20191129000446586_ASU-R0_met.fits;31.9019;26510.7;73.0282;0.170667
20191129000526010_ASU-R0_met.fits;34.5952;26502;81.7473;0.341333
20191129000432591_ASU-R0_snap.fits;31.0995;26512.2;32.2036;0
20191129000532666_ASU-R0_snap.fits;37.7694;26450.7;46.0467;0
20191129000632741_ASU-R0_snap.fits;30.2453;26455.1;30.1827;0
20191129000732815_ASU-R0_snap.fits;32.4792;26482.9;26.0203;0
20191129000832890_ASU-R0_snap.fits;32.5195;26547.4;28.2453;0
20191129000954810_ASU-R0_met.fits;29.9868;26537.1;66.2397;0.170667
20191129000932965_ASU-R0_snap.fits;31.2453;26463.9;25.4688;0
20191129001033039_ASU-R0_snap.fits;39.9999;26518.1;33.5231;0
20191129001133114_ASU-R0_snap.fits;32.5708;26496.1;31.4662;0
20191129001233189_ASU-R0_snap.fits;33.9687;26460.9;34.3533;0
20191129001333263_ASU-R0_snap.fits;31.258;26488.8;35.7819;0
20191129001433338_ASU-R0_snap.fits;31.6739;26543;28.4723;0
20191129001549967_ASU-R0_met.fits;32.9507;26496.1;88.6013;1.024
20191129001533413_ASU-R0_snap.fits;34.8781;26515.1;27.3162;0
20191129001633487_ASU-R0_snap.fits;30.9836;26463.9;24.4631;0
20191129001733562_ASU-R0_snap.fits;30.4106;26472.7;20.2918;0
20191129001833637_ASU-R0_snap.fits;31.1847;26537.1;34.6016;0
20191129001930127_ASU-R0_met.fits;30.1841;26535.6;91.0712;2.21867
20191129001933711_ASU-R0_snap.fits;30.2934;26507.8;33.494;0
20191129002033786_ASU-R0_snap.fits;29.122;26504.9;24.7948;0
20191129002210213_ASU-R0_met.fits;29.4479;26493.2;71.5427;0.170667
20191129002222842_ASU-R0_met.fits;26.0479;26509.3;62.9462;0.170667
20191129002227109_ASU-R0_met.fits;32.5273;26494.6;69.0748;0.170667
20191129002133861_ASU-R0_snap.fits;30.7941;26490.2;26.2918;0
20191129002234106_ASU-R0_met.fits;28.1375;26478.5;247.627;1.024
20191129002233935_ASU-R0_snap.fits;33.9995;26540;24.2926;0
20191129002334010_ASU-R0_snap.fits;27.2387;26526.9;28.7736;0
20191129002434085_ASU-R0_snap.fits;27.1125;26481.4;26.0916;0
20191129002534159_ASU-R0_snap.fits;27.5009;26491.7;24.5583;0
20191129002634234_ASU-R0_snap.fits;30.6083;26499;25.7664;0
20191129002815098_ASU-R0_met.fits;31.7771;26490.2;94.6539;0.341333
20191129002734309_ASU-R0_snap.fits;29.1578;26491.7;24.2975;0
20191129002834383_ASU-R0_snap.fits;31.4818;26474.1;24.4602;0
20191129002934458_ASU-R0_snap.fits;34.5632;26481.4;25.9777;0
20191129003034533_ASU-R0_snap.fits;27.3589;26450.7;30.1184;0
20191129003134607_ASU-R0_snap.fits;28.5895;26504.9;29.2542;0
20191129003234682_ASU-R0_snap.fits;31.9748;26452.1;24.8172;0
20191129003334757_ASU-R0_snap.fits;32.1874;26484.4;32.921;0
20191129003434831_ASU-R0_snap.fits;33.3505;26523.9;29.2746;0
20191129003622181_ASU-R0_met.fits;34.9646;26484.4;150.417;1.70667
20191129003534906_ASU-R0_snap.fits;37.52;26485.8;25.4116;0
20191129003634981_ASU-R0_snap.fits;37.2304;26540;29.2422;0
20191129003735055_ASU-R0_snap.fits;29.5949;26485.8;28.1273;0
20191129003835130_ASU-R0_snap.fits;32.8318;26513.7;29.7627;0
20191129003935205_ASU-R0_snap.fits;37.988;26519.5;23.6899;0
20191129004035279_ASU-R0_snap.fits;34.7706;26449.2;36.3665;0
20191129004135354_ASU-R0_snap.fits;39.4553;26543;36.7551;0
20191129004235429_ASU-R0_snap.fits;43.9098;26455.1;38.6934;0
20191129004402810_ASU-R0_met.fits;43.272;26456.5;227.005;0.512
20191129004335503_ASU-R0_snap.fits;48.2919;26515.1;36.4934;0
20191129004442575_ASU-R0_met.fits;39.1251;26497.6;82.6404;0.341333
20191129004435578_ASU-R0_snap.fits;37.6989;26538.6;38.5643;0
20191129004535653_ASU-R0_snap.fits;46.2373;26455.1;48.1693;0
20191129004635727_ASU-R0_snap.fits;49.3594;26477.1;43.1243;0
20191129004735802_ASU-R0_snap.fits;49.528;26545.9;46.9325;0
20191129004835877_ASU-R0_snap.fits;37.8821;26532.7;34.6084;0
20191129004935951_ASU-R0_snap.fits;53.3347;26472.7;46.3843;0
20191129005036026_ASU-R0_snap.fits;45.3458;26485.8;32.2815;0
20191129005136101_ASU-R0_snap.fits;49.2655;26475.6;45.6296;0
20191129005308943_ASU-R0_met.fits;54.7198;26500.5;201.286;1.536
20191129005236175_ASU-R0_snap.fits;50.9343;26515.1;36.906;0
20191129005336250_ASU-R0_snap.fits;50.0233;26504.9;49.0575;0
20191129005436325_ASU-R0_snap.fits;46.2883;26538.6;30.9813;0
20191129005536399_ASU-R0_snap.fits;57.1926;26469.7;47.8526;0
20191129005636474_ASU-R0_snap.fits;53.1848;26484.4;42.6777;0
20191129005736549_ASU-R0_snap.fits;49.9959;26458;53.1294;0
20191129005836623_ASU-R0_snap.fits;51.3874;26547.4;41.5303;0
20191129005936698_ASU-R0_snap.fits;55.3505;26528.3;35.1261;0
