# file name; noise; peak f.; mag.; duration
20191129055844858_ASU-R0_met.fits;34.3197;26497.6;115.672;0.170667
20191129060051493_ASU-R0_met.fits;30.349;26503.4;110.858;0.853333
20191129060059173_ASU-R0_snap.fits;33.7982;26484.4;28.363;0
20191129060229455_ASU-R0_met.fits;31.6728;26477.1;81.1172;0.170667
20191129060159247_ASU-R0_snap.fits;26.896;26531.2;31.8033;0
20191129060259322_ASU-R0_snap.fits;33.7268;26512.2;27.2541;0
20191129060359397_ASU-R0_snap.fits;41.4604;26518.1;33.5496;0
20191129060459471_ASU-R0_snap.fits;31.5631;26532.7;22.8144;0
20191129060604325_ASU-R0_met.fits;32.7576;26490.2;303.393;0.341333
20191129060619343_ASU-R0_met.fits;31.3406;26499;72.9727;0.170667
20191129060653647_ASU-R0_met.fits;30.052;26494.6;70.0205;0.341333
20191129060559546_ASU-R0_snap.fits;26.685;26534.2;26.5921;0
20191129060717199_ASU-R0_met.fits;28.0523;26499;58.0617;0.170667
20191129060659621_ASU-R0_snap.fits;27.8562;26518.1;29.8663;0
20191129060759695_ASU-R0_snap.fits;36.9112;26504.9;24.0505;0
20191129060859770_ASU-R0_snap.fits;35.9949;26532.7;28.8904;0
20191129060959845_ASU-R0_snap.fits;31.4632;26465.3;30.0925;0
20191129061059919_ASU-R0_snap.fits;27.8425;26459.5;35.9663;0
20191129061159994_ASU-R0_snap.fits;28.4898;26512.2;26.9796;0
20191129061300069_ASU-R0_snap.fits;29.4539;26472.7;31.4974;0
20191129061400143_ASU-R0_snap.fits;30.4187;26531.2;22.9494;0
20191129061500218_ASU-R0_snap.fits;25.819;26471.2;24.3524;0
20191129061600293_ASU-R0_snap.fits;25.7088;26541.5;22.1226;0
20191129061700367_ASU-R0_snap.fits;24.2251;26494.6;17.2747;0
20191129061800442_ASU-R0_snap.fits;27.8716;26459.5;25.0517;0
20191129061900517_ASU-R0_snap.fits;27.4894;26471.2;21.1227;0
20191129062000591_ASU-R0_snap.fits;27.2774;26500.5;26.5134;0
20191129062100666_ASU-R0_snap.fits;22.6125;26507.8;19.0587;0
20191129062200741_ASU-R0_snap.fits;28.6632;26523.9;23.9113;0
20191129062317029_ASU-R0_met.fits;25.062;26497.6;65.7004;0.170667
20191129062300815_ASU-R0_snap.fits;24.6786;26456.5;21.9897;0
20191129062400890_ASU-R0_snap.fits;25.8775;26478.5;21.3212;0
20191129062551653_ASU-R0_met.fits;25.9983;26499;74.3412;0.341333
20191129062500965_ASU-R0_snap.fits;25.8651;26480;24.0838;0
20191129062601039_ASU-R0_snap.fits;25.6536;26543;20.7049;0
20191129062723813_ASU-R0_met.fits;23.362;26493.2;52.023;0.170667
20191129062701114_ASU-R0_snap.fits;23.6593;26472.7;18.9074;0
20191129062802213_ASU-R0_met.fits;23.5995;26459.5;68.7903;0.341333
20191129062801189_ASU-R0_snap.fits;20.746;26529.8;24.7338;0
20191129062901263_ASU-R0_snap.fits;22.6665;26485.8;28.0909;0
20191129063001338_ASU-R0_snap.fits;23.5815;26482.9;21.0128;0
20191129063101413_ASU-R0_snap.fits;23.6304;26522.5;21.5369;0
20191129063201487_ASU-R0_snap.fits;25.5968;26477.1;20.99;0
20191129063301562_ASU-R0_snap.fits;29.5474;26525.4;23.011;0
20191129063401637_ASU-R0_snap.fits;22.4329;26497.6;18.8388;0
20191129063501711_ASU-R0_snap.fits;23.1838;26478.5;25.8912;0
20191129063601786_ASU-R0_snap.fits;31.7072;26516.6;20.1598;0
20191129063701861_ASU-R0_snap.fits;27.1383;26513.7;20.8767;0
20191129063801935_ASU-R0_snap.fits;30.0711;26512.2;19.8192;0
20191129063941946_ASU-R0_met.fits;26.4704;26502;85.6563;0.341333
20191129063902010_ASU-R0_snap.fits;23.8063;26504.9;20.5536;0
20191129064038949_ASU-R0_met.fits;24.8427;26515.1;51.7401;0.170667
20191129064002085_ASU-R0_snap.fits;28.1551;26522.5;21.218;0
20191129064102159_ASU-R0_snap.fits;29.8536;26510.7;27.3506;0
20191129064202234_ASU-R0_snap.fits;28.1284;26494.6;17.6911;0
20191129064302309_ASU-R0_snap.fits;26.2272;26453.6;28.4006;0
20191129064402383_ASU-R0_snap.fits;34.3451;26540;25.1283;0
20191129064502458_ASU-R0_snap.fits;32.8983;26485.8;31.07;0
20191129064602533_ASU-R0_snap.fits;34.6882;26507.8;33.6919;0
20191129064702607_ASU-R0_snap.fits;27.6356;26456.5;25.8814;0
20191129064802682_ASU-R0_snap.fits;31.6249;26484.4;28.7194;0
20191129064936037_ASU-R0_met.fits;30.3244;26502;165.504;0.341333
20191129064902757_ASU-R0_snap.fits;26.5795;26518.1;29.2142;0
20191129065051301_ASU-R0_met.fits;30.3393;26485.8;92.1434;0.341333
20191129065002831_ASU-R0_snap.fits;31.9093;26506.3;25.4403;0
20191129065102906_ASU-R0_snap.fits;28.4052;26460.9;23.3585;0
20191129065202981_ASU-R0_snap.fits;28.9887;26452.1;27.5776;0
20191129065303055_ASU-R0_snap.fits;30.7492;26544.4;19.1299;0
20191129065403130_ASU-R0_snap.fits;31.1977;26503.4;26.7315;0
20191129065503205_ASU-R0_snap.fits;29.5656;26528.3;27.6733;0
20191129065603279_ASU-R0_snap.fits;33.0518;26481.4;28.3585;0
20191129065703354_ASU-R0_snap.fits;32.2249;26547.4;29.0505;0
20191129065803429_ASU-R0_snap.fits;28.7266;26478.5;26.5148;0
20191129065903503_ASU-R0_snap.fits;35.189;26516.6;23.8511;0
