# file name; noise; peak f.; mag.; duration
20191129230015183_ASU-R0_snap.fits;23.4206;26509.3;20.4313;0
20191129230139151_ASU-R0_met.fits;22.714;26496.1;64.409;0.341333
20191129230115258_ASU-R0_snap.fits;24.1089;26458;21.5376;0
20191129230215333_ASU-R0_snap.fits;27.4073;26519.5;24.6611;0
20191129230315407_ASU-R0_snap.fits;26.5087;26459.5;25.4472;0
20191129230509583_ASU-R0_met.fits;26.4273;26531.2;167.643;0.682667
20191129230415482_ASU-R0_snap.fits;24.2956;26519.5;19.2132;0
20191129230515557_ASU-R0_snap.fits;23.5581;26487.3;22.1269;0
20191129230615631_ASU-R0_snap.fits;21.9673;26499;21.1557;0
20191129230715706_ASU-R0_snap.fits;27.2972;26469.7;24.6999;0
20191129230815781_ASU-R0_snap.fits;25.5163;26462.4;26.078;0
20191129230944186_ASU-R0_met.fits;25.5655;26510.7;60.9393;0.170667
20191129230915855_ASU-R0_snap.fits;27.0245;26532.7;25.9144;0
20191129231015930_ASU-R0_snap.fits;22.9338;26532.7;24.7653;0
20191129231114127_ASU-R0_met.fits;24.8608;26471.2;63.6782;0.341333
20191129231116005_ASU-R0_snap.fits;23.4145;26491.7;28.8299;0
20191129231252602_ASU-R0_met.fits;23.7514;26477.1;57.9916;0.170667
20191129231216079_ASU-R0_snap.fits;30.1946;26456.5;24.2973;0
20191129231346021_ASU-R0_met.fits;26.4485;26494.6;98.1412;0.170667
20191129231316154_ASU-R0_snap.fits;24.5326;26515.1;26.7997;0
20191129231416229_ASU-R0_snap.fits;24.4427;26491.7;14.4443;0
20191129231514085_ASU-R0_met.fits;25.5923;26494.6;80.5721;0.341333
20191129231516303_ASU-R0_snap.fits;26.6037;26506.3;27.3928;0
20191129231654437_ASU-R0_met.fits;30.7668;26535.6;67.7625;0.512
20191129231616378_ASU-R0_snap.fits;22.3142;26484.4;20.1315;0
20191129231716453_ASU-R0_snap.fits;25.4062;26462.4;25.7177;0
20191129231816527_ASU-R0_snap.fits;23.356;26510.7;19.319;0
20191129231916602_ASU-R0_snap.fits;23.1515;26535.6;23.9375;0
20191129232016677_ASU-R0_snap.fits;27.2545;26478.5;17.3721;0
20191129232116751_ASU-R0_snap.fits;24.2169;26491.7;24.7388;0
20191129232216826_ASU-R0_snap.fits;24.1187;26529.8;15.5305;0
20191129232350181_ASU-R0_met.fits;20.4962;26537.1;48.1978;0.170667
20191129232316901_ASU-R0_snap.fits;25.1186;26513.7;28.8863;0
20191129232416975_ASU-R0_snap.fits;26.3525;26450.7;27.2641;0
20191129232520293_ASU-R0_met.fits;27.1171;26491.7;62.9602;0.170667
20191129232517050_ASU-R0_snap.fits;30.0988;26480;20.0225;0
20191129232617125_ASU-R0_snap.fits;21.9629;26469.7;24.6511;0
20191129232717199_ASU-R0_snap.fits;24.4679;26463.9;19.6314;0
20191129232817274_ASU-R0_snap.fits;30.6754;26504.9;27.9683;0
20191129232917349_ASU-R0_snap.fits;26.7087;26462.4;23.4226;0
20191129233024591_ASU-R0_met.fits;21.561;26506.3;46.4132;0.341333
20191129233017423_ASU-R0_snap.fits;27.1181;26466.8;16.7245;0
20191129233157605_ASU-R0_met.fits;21.4754;26519.5;82.265;0.341333
20191129233117498_ASU-R0_snap.fits;26.2201;26529.8;23.9116;0
20191129233217573_ASU-R0_snap.fits;25.4619;26526.9;18.5957;0
20191129233317647_ASU-R0_snap.fits;21.0436;26455.1;25.2749;0
20191129233417722_ASU-R0_snap.fits;28.7415;26534.2;21.6891;0
20191129233517797_ASU-R0_snap.fits;27.9605;26491.7;26.0565;0
20191129233617871_ASU-R0_snap.fits;23.0851;26547.4;23.6239;0
20191129233717946_ASU-R0_snap.fits;25.1605;26531.2;24.4228;0
20191129233818021_ASU-R0_snap.fits;26.2571;26521;20.7963;0
20191129233918095_ASU-R0_snap.fits;25.9731;26513.7;17.7702;0
20191129234031141_ASU-R0_met.fits;27.1521;26521;85.7018;0.512
20191129234018170_ASU-R0_snap.fits;21.6082;26459.5;22.0268;0
20191129234118245_ASU-R0_snap.fits;22.8937;26543;24.3763;0
20191129234218319_ASU-R0_snap.fits;27.6346;26463.9;17.0306;0
20191129234407546_ASU-R0_met.fits;22.2622;26522.5;60.4204;0.170667
20191129234318394_ASU-R0_snap.fits;28.237;26500.5;22.3257;0
20191129234421882_ASU-R0_met.fits;22.6267;26504.9;74.4592;0.170667
20191129234440485_ASU-R0_met.fits;26.6992;26456.5;86.3238;0.170667
20191129234418469_ASU-R0_snap.fits;24.7439;26494.6;19.8013;0
20191129234518543_ASU-R0_snap.fits;28.8496;26538.6;19.859;0
20191129234618618_ASU-R0_snap.fits;31.0821;26525.4;17.431;0
20191129234718693_ASU-R0_snap.fits;22.1027;26503.4;22.2929;0
20191129234827642_ASU-R0_met.fits;21.3582;26522.5;96.0259;0.170667
20191129234818767_ASU-R0_snap.fits;24.5258;26515.1;19.7393;0
20191129234918842_ASU-R0_snap.fits;26.6751;26502;27.8323;0
20191129235018917_ASU-R0_snap.fits;24.7551;26547.4;26.4782;0
20191129235136058_ASU-R0_met.fits;28.2862;26493.2;73.5383;0.341333
20191129235118991_ASU-R0_snap.fits;24.8318;26516.6;19.3411;0
20191129235219066_ASU-R0_snap.fits;21.9089;26497.6;22.4854;0
20191129235319141_ASU-R0_snap.fits;25.5375;26453.6;20.6715;0
20191129235419215_ASU-R0_snap.fits;24.464;26504.9;25.0016;0
20191129235519290_ASU-R0_snap.fits;24.7708;26499;23.464;0
20191129235619365_ASU-R0_snap.fits;24.5504;26484.4;24.7154;0
20191129235719439_ASU-R0_snap.fits;29.1336;26459.5;19.8819;0
20191129235819514_ASU-R0_snap.fits;26.2751;26450.7;24.9855;0
20191129235919589_ASU-R0_snap.fits;28.2373;26494.6;25.5851;0
