# file name; noise; peak f.; mag.; duration
20191129220045690_ASU-R0_met.fits;22.1648;26526.9;58.8524;0.170667
20191129220010703_ASU-R0_snap.fits;23.7841;26507.8;22.3669;0
20191129220110778_ASU-R0_snap.fits;22.926;26475.6;23.8214;0
20191129220210853_ASU-R0_snap.fits;26.0859;26463.9;21.9547;0
20191129220338575_ASU-R0_met.fits;20.1419;26481.4;53.353;0.512
20191129220310927_ASU-R0_snap.fits;25.9201;26482.9;25.2123;0
20191129220411002_ASU-R0_snap.fits;23.8375;26482.9;23.944;0
20191129220511077_ASU-R0_snap.fits;23.4426;26474.1;20.7295;0
20191129220654842_ASU-R0_met.fits;25.0569;26507.8;52.3375;0.170667
20191129220611151_ASU-R0_snap.fits;21.6512;26478.5;23.8818;0
20191129220714298_ASU-R0_met.fits;23.4909;26494.6;62.6027;1.36533
20191129220711226_ASU-R0_snap.fits;20.1106;26466.8;23.8501;0
20191129220820005_ASU-R0_met.fits;29.894;26512.2;75.0459;0.170667
20191129220811301_ASU-R0_snap.fits;23.9437;26488.8;27.8598;0
20191129220911375_ASU-R0_snap.fits;27.998;26519.5;23.3908;0
20191129221026127_ASU-R0_met.fits;27.6065;26529.8;59.285;0.170667
20191129221011450_ASU-R0_snap.fits;21.8014;26522.5;21.7427;0
20191129221111525_ASU-R0_snap.fits;25.2282;26544.4;27.2745;0
20191129221211599_ASU-R0_snap.fits;23.5944;26518.1;19.1086;0
20191129221311674_ASU-R0_snap.fits;24.8154;26460.9;20.885;0
20191129221411749_ASU-R0_snap.fits;24.2774;26480;25.7263;0
20191129221520527_ASU-R0_met.fits;20.3621;26513.7;43.577;0.170667
20191129221511823_ASU-R0_snap.fits;19.1331;26449.2;24.3988;0
20191129221611898_ASU-R0_snap.fits;24.4921;26519.5;20.2347;0
20191129221711973_ASU-R0_snap.fits;24.9728;26475.6;22.399;0
20191129221812047_ASU-R0_snap.fits;22.1229;26465.3;22.636;0
20191129221912122_ASU-R0_snap.fits;30.4034;26504.9;18.5521;0
20191129222012197_ASU-R0_snap.fits;23.9669;26450.7;21.4137;0
20191129222112271_ASU-R0_snap.fits;26.4053;26532.7;20.2491;0
20191129222212346_ASU-R0_snap.fits;22.9733;26506.3;21.7087;0
20191129222312421_ASU-R0_snap.fits;23.49;26541.5;16.8256;0
20191129222412495_ASU-R0_snap.fits;24.7913;26475.6;23.726;0
20191129222512570_ASU-R0_snap.fits;26.8209;26477.1;21.1678;0
20191129222644218_ASU-R0_met.fits;23.0955;26502;100.748;0.512
20191129222612645_ASU-R0_snap.fits;22.9005;26468.3;24.5072;0
20191129222712719_ASU-R0_snap.fits;22.4282;26456.5;14.7081;0
20191129222812794_ASU-R0_snap.fits;24.9353;26471.2;21.4837;0
20191129222912869_ASU-R0_snap.fits;23.179;26456.5;18.1691;0
20191129223012943_ASU-R0_snap.fits;22.0952;26485.8;18.0364;0
20191129223113018_ASU-R0_snap.fits;24.2594;26491.7;19.3194;0
20191129223213093_ASU-R0_snap.fits;26.6769;26465.3;28.1721;0
20191129223313167_ASU-R0_snap.fits;26.5273;26458;22.5175;0
20191129223413242_ASU-R0_snap.fits;25.5039;26509.3;22.5838;0
20191129223513317_ASU-R0_snap.fits;25.7713;26458;22.6659;0
20191129223613391_ASU-R0_snap.fits;25.319;26512.2;18.8219;0
20191129223713466_ASU-R0_snap.fits;24.2327;26507.8;20.3074;0
20191129223813541_ASU-R0_snap.fits;29.1403;26519.5;17.7804;0
20191129223913615_ASU-R0_snap.fits;29.718;26547.4;24.5781;0
20191129224024613_ASU-R0_met.fits;23.4687;26526.9;55.6092;0.170667
20191129224013690_ASU-R0_snap.fits;22.7805;26481.4;17.4877;0
20191129224113765_ASU-R0_snap.fits;22.8958;26509.3;19.7031;0
20191129224213839_ASU-R0_snap.fits;19.7826;26544.4;22.26;0
20191129224329786_ASU-R0_met.fits;21.283;26506.3;46.0088;0.170667
20191129224340538_ASU-R0_met.fits;27.5134;26516.6;98.7089;0.341333
20191129224313914_ASU-R0_snap.fits;26.0162;26534.2;19.7692;0
20191129224424741_ASU-R0_met.fits;27.514;26487.3;420.766;0.512
20191129224413989_ASU-R0_snap.fits;24.0258;26543;23.3341;0
20191129224514063_ASU-R0_snap.fits;20.6276;26475.6;19.5071;0
20191129224651002_ASU-R0_met.fits;29.7108;26518.1;102.229;0.170667
20191129224700730_ASU-R0_met.fits;21.355;26485.8;72.9936;0.853333
20191129224614138_ASU-R0_snap.fits;21.0433;26490.2;25.6639;0
20191129224714213_ASU-R0_snap.fits;27.1521;26449.2;18.6234;0
20191129224814287_ASU-R0_snap.fits;24.7366;26534.2;25.0006;0
20191129224914362_ASU-R0_snap.fits;24.8393;26503.4;19.9081;0
20191129225035770_ASU-R0_met.fits;22.0038;26497.6;48.589;0.170667
20191129225014437_ASU-R0_snap.fits;28.2545;26463.9;22.802;0
20191129225114511_ASU-R0_snap.fits;23.8127;26480;20.8981;0
20191129225214586_ASU-R0_snap.fits;26.1641;26523.9;24.5716;0
20191129225318757_ASU-R0_met.fits;26.0222;26507.8;176.332;1.024
20191129225314661_ASU-R0_snap.fits;23.0382;26523.9;20.6398;0
20191129225414735_ASU-R0_snap.fits;29.9995;26449.2;19.3839;0
20191129225514810_ASU-R0_snap.fits;25.053;26484.4;22.1376;0
20191129225614885_ASU-R0_snap.fits;28.4397;26491.7;21.5767;0
20191129225739706_ASU-R0_met.fits;23.8687;26507.8;62.3643;0.170667
20191129225714959_ASU-R0_snap.fits;19.5323;26504.9;25.0771;0
20191129225815034_ASU-R0_snap.fits;23.5609;26528.3;21.4857;0
20191129225915109_ASU-R0_snap.fits;27.7856;26482.9;23.2939;0
