# file name; noise; peak f.; mag.; duration
20230218120114078_SVAKOV-R12_met.fits;1.01552;26449.2;3.06277;0.341333
20230218120052062_SVAKOV-R12_snap.fits;0.876306;26506.3;0.764528;0
20230218120152137_SVAKOV-R12_snap.fits;0.915869;26472.7;0.53045;0
20230218120325150_SVAKOV-R12_met.fits;0.756867;26510.7;1.72384;0.170667
20230218120252211_SVAKOV-R12_snap.fits;0.896374;26480;1.35016;0
20230218120352286_SVAKOV-R12_snap.fits;0.870277;26491.7;0.719905;0
20230218120539294_SVAKOV-R12_met.fits;1.48125;26471.2;3.1064;0.341333
20230218120452361_SVAKOV-R12_snap.fits;1.18136;26459.5;0.905295;0
20230218120552435_SVAKOV-R12_snap.fits;1.00047;26528.3;0.771712;0
20230218120731934_SVAKOV-R12_met.fits;0.88293;26509.3;1.84186;0.170667
20230218120745587_SVAKOV-R12_met.fits;0.792063;26500.5;1.63603;0.170667
20230218120652510_SVAKOV-R12_snap.fits;1.15619;26469.7;1.12725;0
20230218120807262_SVAKOV-R12_met.fits;0.77734;26471.2;4.73077;0.512
20230218120752585_SVAKOV-R12_snap.fits;0.852164;26531.2;0.821359;0
20230218120852659_SVAKOV-R12_snap.fits;0.836745;26487.3;0.829712;0
20230218120952734_SVAKOV-R12_snap.fits;0.831486;26449.2;0.823314;0
20230218121052809_SVAKOV-R12_snap.fits;0.802223;26518.1;0.797005;0
20230218121149811_SVAKOV-R12_met.fits;0.754419;26469.7;1.71247;0.341333
20230218121200393_SVAKOV-R12_met.fits;0.869195;26488.8;1.92177;0.170667
20230218121152883_SVAKOV-R12_snap.fits;0.963323;26503.4;0.814001;0
20230218121250057_SVAKOV-R12_met.fits;0.75582;26523.9;1.60489;0.170667
20230218121302686_SVAKOV-R12_met.fits;0.784316;26519.5;2.85724;0.170667
20230218121341086_SVAKOV-R12_met.fits;0.82244;26522.5;10.1288;1.36533
20230218121252958_SVAKOV-R12_snap.fits;0.885889;26480;0.748819;0
20230218121358494_SVAKOV-R12_met.fits;0.8145;26503.4;2.13493;1.024
20230218121415731_SVAKOV-R12_met.fits;0.703487;26488.8;1.60749;0.170667
20230218121353033_SVAKOV-R12_snap.fits;0.79877;26507.8;0.678576;0
20230218121449694_SVAKOV-R12_met.fits;0.942992;26482.9;1.93741;0.341333
20230218121513587_SVAKOV-R12_met.fits;0.907298;26460.9;2.03237;0.170667
20230218121453107_SVAKOV-R12_snap.fits;0.847717;26449.2;0.598513;0
20230218121553182_SVAKOV-R12_snap.fits;0.860513;26544.4;0.860074;0
20230218121653257_SVAKOV-R12_snap.fits;0.876654;26526.9;0.765593;0
20230218121821150_SVAKOV-R12_met.fits;0.885598;26494.6;1.87736;0.170667
20230218121753331_SVAKOV-R12_snap.fits;0.891663;26463.9;0.690535;0
20230218121853406_SVAKOV-R12_snap.fits;0.779899;26480;0.680845;0
20230218121953481_SVAKOV-R12_snap.fits;0.754665;26512.2;0.736367;0
20230218122053555_SVAKOV-R12_snap.fits;0.715194;26482.9;0.893784;0
20230218122226227_SVAKOV-R12_met.fits;1.14295;26522.5;2.55346;0.341333
20230218122153630_SVAKOV-R12_snap.fits;0.90846;26494.6;0.763156;0
20230218122317769_SVAKOV-R12_met.fits;1.02248;26478.5;9.63499;0.341333
20230218122253705_SVAKOV-R12_snap.fits;0.72591;26487.3;0.823923;0
20230218122353779_SVAKOV-R12_snap.fits;1.04729;26477.1;1.06195;0
20230218122453854_SVAKOV-R12_snap.fits;0.674834;26466.8;0.774462;0
20230218122553929_SVAKOV-R12_snap.fits;2.06384;26480;1.65039;0
20230218122654003_SVAKOV-R12_snap.fits;0.87778;26471.2;0.995336;0
20230218122836574_SVAKOV-R12_met.fits;0.836267;26502;1.84379;0.512
20230218122754078_SVAKOV-R12_snap.fits;0.891169;26522.5;0.8174;0
20230218122926579_SVAKOV-R12_met.fits;1.12541;26504.9;2.43786;0.170667
20230218122941769_SVAKOV-R12_met.fits;0.789991;26510.7;2.82376;0.341333
20230218122854153_SVAKOV-R12_snap.fits;0.804341;26538.6;0.746905;0
20230218123022558_SVAKOV-R12_met.fits;1.04276;26481.4;38.5131;0.341333
20230218123050377_SVAKOV-R12_met.fits;0.761276;26477.1;1.60036;0.170667
20230218122954227_SVAKOV-R12_snap.fits;0.783891;26526.9;0.711352;0
20230218123054302_SVAKOV-R12_snap.fits;0.757504;26515.1;0.693568;0
20230218123154377_SVAKOV-R12_snap.fits;0.749796;26460.9;0.770019;0
20230218123254451_SVAKOV-R12_snap.fits;0.908879;26503.4;0.921183;0
20230218123356403_SVAKOV-R12_met.fits;0.933409;26512.2;2.79153;0.170667
20230218123354526_SVAKOV-R12_snap.fits;0.893584;26455.1;0.761633;0
20230218123454601_SVAKOV-R12_snap.fits;0.797659;26456.5;0.67696;0
20230218123555358_SVAKOV-R12_met.fits;0.844208;26512.2;5.33529;0.341333
20230218123554675_SVAKOV-R12_snap.fits;0.815191;26544.4;0.658331;0
20230218123730761_SVAKOV-R12_met.fits;0.874136;26487.3;3.44499;0.341333
20230218123654750_SVAKOV-R12_snap.fits;0.960641;26475.6;0.551976;0
20230218123754825_SVAKOV-R12_snap.fits;0.81582;26449.2;0.855386;0
20230218123854899_SVAKOV-R12_snap.fits;1.35636;26534.2;0.888998;0
20230218123958558_SVAKOV-R12_met.fits;0.816893;26475.6;2.21819;0.170667
20230218123954974_SVAKOV-R12_snap.fits;0.834514;26472.7;0.956258;0
20230218124128158_SVAKOV-R12_met.fits;0.912408;26472.7;2.42969;0.170667
20230218124055049_SVAKOV-R12_snap.fits;1.02821;26471.2;0.903254;0
20230218124159731_SVAKOV-R12_met.fits;0.849556;26469.7;1.99433;0.170667
20230218124220041_SVAKOV-R12_met.fits;0.888953;26519.5;1.996;0.341333
20230218124236766_SVAKOV-R12_met.fits;0.76869;26496.1;2.14177;0.341333
20230218124155123_SVAKOV-R12_snap.fits;1.64071;26481.4;1.21169;0
20230218124342473_SVAKOV-R12_met.fits;0.620867;26488.8;1.76098;1.024
20230218124255198_SVAKOV-R12_snap.fits;1.17804;26544.4;1.33496;0
20230218124355273_SVAKOV-R12_snap.fits;1.70455;26547.4;1.4617;0
20230218124452787_SVAKOV-R12_met.fits;0.713546;26525.4;3.34704;0.170667
20230218124455347_SVAKOV-R12_snap.fits;0.716628;26534.2;0.595291;0
20230218124551838_SVAKOV-R12_met.fits;0.789205;26488.8;2.09075;0.341333
20230218124610611_SVAKOV-R12_met.fits;0.90839;26507.8;3.23207;0.170667
20230218124555422_SVAKOV-R12_snap.fits;0.676893;26480;0.660849;0
20230218124655497_SVAKOV-R12_snap.fits;0.943;26485.8;0.808306;0
20230218124755230_SVAKOV-R12_met.fits;0.737527;26515.1;1.65061;0.170667
20230218124846089_SVAKOV-R12_met.fits;0.779232;26502;1.61739;0.170667
20230218124755571_SVAKOV-R12_snap.fits;0.8233;26465.3;0.795997;0
20230218124855646_SVAKOV-R12_snap.fits;0.94603;26462.4;0.62125;0
20230218124955721_SVAKOV-R12_snap.fits;0.848646;26504.9;0.934521;0
20230218125055795_SVAKOV-R12_snap.fits;0.803446;26529.8;0.624441;0
20230218125230686_SVAKOV-R12_met.fits;0.938399;26512.2;3.22232;0.170667
20230218125155870_SVAKOV-R12_snap.fits;0.654048;26545.9;0.913131;0
20230218125255945_SVAKOV-R12_snap.fits;0.781808;26490.2;0.792031;0
20230218125356019_SVAKOV-R12_snap.fits;0.906262;26491.7;0.741019;0
20230218125456094_SVAKOV-R12_snap.fits;0.809329;26459.5;0.6885;0
20230218125608627_SVAKOV-R12_met.fits;0.777126;26491.7;2.71278;0.170667
20230218125621598_SVAKOV-R12_met.fits;0.798939;26468.3;2.15428;0.170667
20230218125556169_SVAKOV-R12_snap.fits;0.795975;26528.3;0.909544;0
20230218125656243_SVAKOV-R12_snap.fits;0.845689;26503.4;0.641181;0
20230218125756318_SVAKOV-R12_snap.fits;0.936468;26528.3;0.741545;0
20230218125856393_SVAKOV-R12_snap.fits;1.59276;26452.1;1.12681;0
20230218125956467_SVAKOV-R12_snap.fits;0.883802;26487.3;0.988579;0
