# file name; noise; peak f.; mag.; duration
20230218135957022_SVAKOV-R12_met.fits;0.873705;26482.9;2.40418;0.170667
20230218140019379_SVAKOV-R12_met.fits;0.911328;26496.1;6.02432;0.341333
20230218140000947_SVAKOV-R12_snap.fits;0.905781;26468.3;0.789878;0
20230218140101022_SVAKOV-R12_snap.fits;0.815846;26487.3;0.54286;0
20230218140249225_SVAKOV-R12_met.fits;0.854507;26493.2;2.72915;0.170667
20230218140201097_SVAKOV-R12_snap.fits;0.945369;26453.6;0.841082;0
20230218140301171_SVAKOV-R12_snap.fits;0.86247;26534.2;0.737904;0
20230218140401246_SVAKOV-R12_snap.fits;0.697219;26449.2;0.668461;0
20230218140501321_SVAKOV-R12_snap.fits;0.759845;26526.9;0.698023;0
20230218140601395_SVAKOV-R12_snap.fits;0.872714;26519.5;0.914257;0
20230218140701470_SVAKOV-R12_snap.fits;1.51264;26502;0.882487;0
20230218140801545_SVAKOV-R12_snap.fits;0.951183;26497.6;0.843271;0
20230218140901619_SVAKOV-R12_snap.fits;0.753299;26521;0.971461;0
20230218141001694_SVAKOV-R12_snap.fits;0.804793;26496.1;0.837155;0
20230218141101769_SVAKOV-R12_snap.fits;0.775808;26482.9;0.72409;0
20230218141254067_SVAKOV-R12_met.fits;0.755927;26482.9;2.12696;0.170667
20230218141201843_SVAKOV-R12_snap.fits;0.814402;26468.3;0.731248;0
20230218141301918_SVAKOV-R12_snap.fits;0.840096;26450.7;0.8028;0
20230218141401993_SVAKOV-R12_snap.fits;0.861809;26504.9;0.727822;0
20230218141515891_SVAKOV-R12_met.fits;0.759378;26497.6;3.67028;1.36533
20230218141502067_SVAKOV-R12_snap.fits;0.919411;26482.9;0.65722;0
20230218141602142_SVAKOV-R12_snap.fits;0.721296;26468.3;0.906743;0
20230218141702217_SVAKOV-R12_snap.fits;0.79062;26456.5;0.661737;0
20230218141827550_SVAKOV-R12_met.fits;0.814788;26490.2;1.88288;0.341333
20230218141802291_SVAKOV-R12_snap.fits;0.970697;26490.2;0.813473;0
20230218141915337_SVAKOV-R12_met.fits;0.91617;26496.1;6.37152;0.341333
20230218141902366_SVAKOV-R12_snap.fits;0.783582;26460.9;0.87235;0
20230218142002441_SVAKOV-R12_snap.fits;0.980674;26513.7;0.707848;0
20230218142137673_SVAKOV-R12_met.fits;0.851289;26484.4;11.3648;0.341333
20230218142102515_SVAKOV-R12_snap.fits;0.835397;26507.8;0.834037;0
20230218142202590_SVAKOV-R12_snap.fits;2.49423;26484.4;1.47744;0
20230218142302665_SVAKOV-R12_snap.fits;0.797106;26516.6;0.888932;0
20230218142444894_SVAKOV-R12_met.fits;0.798636;26484.4;2.43466;0.512
20230218142402739_SVAKOV-R12_snap.fits;0.636561;26490.2;0.991212;0
20230218142502814_SVAKOV-R12_snap.fits;0.889086;26491.7;0.735169;0
20230218142616030_SVAKOV-R12_met.fits;0.868644;26506.3;43.2164;0.512
20230218142633779_SVAKOV-R12_met.fits;0.780601;26502;1.7117;0.170667
20230218142602889_SVAKOV-R12_snap.fits;0.67083;26488.8;0.593839;0
20230218142702963_SVAKOV-R12_snap.fits;0.78108;26504.9;0.676162;0
20230218142803038_SVAKOV-R12_snap.fits;0.84627;26463.9;0.773922;0
20230218142954483_SVAKOV-R12_met.fits;1.56593;26503.4;11.9773;0.341333
20230218142903113_SVAKOV-R12_snap.fits;0.821604;26507.8;0.718968;0
20230218143003187_SVAKOV-R12_snap.fits;0.735245;26453.6;0.552535;0
20230218143103262_SVAKOV-R12_snap.fits;0.881658;26529.8;0.740812;0
20230218143203337_SVAKOV-R12_snap.fits;0.790792;26462.4;0.586361;0
20230218143303411_SVAKOV-R12_snap.fits;0.935738;26466.8;0.769549;0
20230218143403486_SVAKOV-R12_snap.fits;0.958059;26477.1;0.71786;0
20230218143551177_SVAKOV-R12_met.fits;0.849553;26531.2;2.74226;0.682667
20230218143503561_SVAKOV-R12_snap.fits;1.49448;26463.9;0.842937;0
20230218143603806_SVAKOV-R12_met.fits;0.904818;26545.9;3.20312;0.341333
20230218143636915_SVAKOV-R12_met.fits;0.874009;26485.8;2.12153;0.341333
20230218143603635_SVAKOV-R12_snap.fits;0.82964;26541.5;0.664186;0
20230218143703710_SVAKOV-R12_snap.fits;0.890454;26503.4;0.7396;0
20230218143803785_SVAKOV-R12_snap.fits;0.848641;26512.2;0.808969;0
20230218143903859_SVAKOV-R12_snap.fits;0.877154;26456.5;0.709966;0
20230218144003934_SVAKOV-R12_snap.fits;0.679032;26545.9;0.73831;0
20230218144104009_SVAKOV-R12_snap.fits;0.942844;26516.6;0.868643;0
20230218144204083_SVAKOV-R12_snap.fits;0.839626;26544.4;0.58774;0
20230218144351433_SVAKOV-R12_met.fits;0.744913;26502;1.75569;0.341333
20230218144304158_SVAKOV-R12_snap.fits;0.807731;26493.2;0.796049;0
20230218144455603_SVAKOV-R12_met.fits;0.855018;26494.6;4.57204;0.341333
20230218144404233_SVAKOV-R12_snap.fits;0.941279;26455.1;0.957614;0
20230218144504307_SVAKOV-R12_snap.fits;1.19166;26510.7;0.893303;0
20230218144604382_SVAKOV-R12_snap.fits;0.934374;26475.6;6.25226;0
20230218144702409_SVAKOV-R12_met.fits;0.976233;26478.5;7.9511;0.512
20230218144710430_SVAKOV-R12_met.fits;0.773315;26512.2;1.59877;0.170667
20230218144704457_SVAKOV-R12_snap.fits;0.97201;26488.8;0.695011;0
20230218144804531_SVAKOV-R12_snap.fits;0.834835;26469.7;0.819733;0
20230218144904606_SVAKOV-R12_snap.fits;0.920242;26510.7;0.824989;0
20230218145004339_SVAKOV-R12_met.fits;0.885566;26474.1;6.3917;0.341333
20230218145004681_SVAKOV-R12_snap.fits;0.836723;26478.5;0.787301;0
20230218145104755_SVAKOV-R12_snap.fits;0.759101;26503.4;0.757445;0
20230218145234867_SVAKOV-R12_met.fits;0.775618;26537.1;2.14929;0.170667
20230218145204830_SVAKOV-R12_snap.fits;0.738762;26503.4;0.787029;0
20230218145304905_SVAKOV-R12_snap.fits;0.75751;26522.5;0.697646;0
20230218145404979_SVAKOV-R12_snap.fits;0.781761;26545.9;0.569371;0
20230218145515294_SVAKOV-R12_met.fits;0.817956;26509.3;2.15588;0.170667
20230218145505054_SVAKOV-R12_snap.fits;0.904029;26532.7;0.701034;0
20230218145626291_SVAKOV-R12_met.fits;1.17208;26485.8;3.12345;0.170667
20230218145605129_SVAKOV-R12_snap.fits;1.17661;26513.7;0.903696;0
20230218145705203_SVAKOV-R12_snap.fits;0.865915;26459.5;1.29397;0
20230218145805278_SVAKOV-R12_snap.fits;0.788172;26471.2;1.03536;0
20230218145905353_SVAKOV-R12_snap.fits;0.871643;26518.1;0.682357;0
