# file name; noise; peak f.; mag.; duration
20230218160009907_SVAKOV-R12_snap.fits;0.866429;26509.3;0.678683;0
20230218160155038_SVAKOV-R12_met.fits;0.686902;26518.1;3.3908;0.341333
20230218160109982_SVAKOV-R12_snap.fits;0.791882;26538.6;0.68107;0
20230218160247262_SVAKOV-R12_met.fits;0.973427;26484.4;2.31361;2.048
20230218160210057_SVAKOV-R12_snap.fits;0.921381;26475.6;0.809594;0
20230218160310131_SVAKOV-R12_snap.fits;0.914284;26523.9;0.562241;0
20230218160410206_SVAKOV-R12_snap.fits;0.769473;26469.7;0.60858;0
20230218160603699_SVAKOV-R12_met.fits;0.851237;26506.3;7.57891;0.341333
20230218160510281_SVAKOV-R12_snap.fits;0.849089;26450.7;0.783791;0
20230218160610355_SVAKOV-R12_snap.fits;0.888821;26475.6;0.603059;0
20230218160710430_SVAKOV-R12_snap.fits;0.792949;26504.9;0.593941;0
20230218160810505_SVAKOV-R12_snap.fits;0.817038;26526.9;0.728015;0
20230218160910579_SVAKOV-R12_snap.fits;0.790136;26521;0.70618;0
20230218161043251_SVAKOV-R12_met.fits;1.21448;26493.2;5.00369;0.682667
20230218161010654_SVAKOV-R12_snap.fits;0.784002;26493.2;0.67731;0
20230218161110729_SVAKOV-R12_snap.fits;0.769466;26478.5;0.839141;0
20230218161208414_SVAKOV-R12_met.fits;0.946332;26475.6;5.69026;0.341333
20230218161210803_SVAKOV-R12_snap.fits;0.889133;26509.3;0.72559;0
20230218161342110_SVAKOV-R12_met.fits;0.8114;26481.4;1.62686;0.170667
20230218161310878_SVAKOV-R12_snap.fits;0.785648;26472.7;0.776506;0
20230218161410611_SVAKOV-R12_met.fits;0.915384;26497.6;2.04523;0.170667
20230218161410953_SVAKOV-R12_snap.fits;0.902331;26532.7;0.811915;0
20230218161511027_SVAKOV-R12_snap.fits;0.846996;26526.9;0.796279;0
20230218161625267_SVAKOV-R12_met.fits;0.770312;26468.3;3.25041;0.341333
20230218161611102_SVAKOV-R12_snap.fits;1.27594;26471.2;1.18957;0
20230218161735923_SVAKOV-R12_met.fits;0.791882;26491.7;1.5911;0.170667
20230218161711177_SVAKOV-R12_snap.fits;1.0263;26474.1;1.01268;0
20230218161811251_SVAKOV-R12_snap.fits;0.856631;26493.2;0.464887;0
20230218161911326_SVAKOV-R12_snap.fits;0.852765;26529.8;0.670089;0
20230218162011401_SVAKOV-R12_snap.fits;0.751722;26458;0.810578;0
20230218162111475_SVAKOV-R12_snap.fits;0.903726;26510.7;0.819506;0
20230218162211550_SVAKOV-R12_snap.fits;0.790955;26487.3;0.728377;0
20230218162332105_SVAKOV-R12_met.fits;0.966415;26499;2.53897;0.341333
20230218162311625_SVAKOV-R12_snap.fits;0.988671;26493.2;0.781577;0
20230218162411699_SVAKOV-R12_snap.fits;0.780709;26475.6;0.625551;0
20230218162511774_SVAKOV-R12_snap.fits;0.81955;26480;0.612114;0
20230218162611849_SVAKOV-R12_snap.fits;0.746603;26484.4;0.763564;0
20230218162711923_SVAKOV-R12_snap.fits;0.922417;26480;0.837695;0
20230218162811998_SVAKOV-R12_snap.fits;0.807582;26515.1;0.845892;0
20230218162912073_SVAKOV-R12_snap.fits;0.852329;26506.3;0.760005;0
20230218163012147_SVAKOV-R12_snap.fits;0.760045;26460.9;0.747406;0
20230218163112222_SVAKOV-R12_snap.fits;0.849008;26466.8;0.579001;0
20230218163212297_SVAKOV-R12_snap.fits;0.704629;26456.5;0.719384;0
20230218163312371_SVAKOV-R12_snap.fits;0.750053;26453.6;0.661328;0
20230218163432414_SVAKOV-R12_met.fits;0.946227;26497.6;16.6232;0.341333
20230218163412446_SVAKOV-R12_snap.fits;0.899965;26493.2;0.672567;0
20230218163516275_SVAKOV-R12_met.fits;0.933899;26494.6;1.94516;0.170667
20230218163512521_SVAKOV-R12_snap.fits;0.955141;26513.7;0.779833;0
20230218163612595_SVAKOV-R12_snap.fits;0.940348;26532.7;0.639268;0
20230218163712670_SVAKOV-R12_snap.fits;0.8705;26500.5;0.973311;0
20230218163812745_SVAKOV-R12_snap.fits;0.859088;26529.8;0.57547;0
20230218163912819_SVAKOV-R12_snap.fits;2.32668;26523.9;1.49776;0
20230218164048905_SVAKOV-R12_met.fits;0.721333;26482.9;1.91603;0.341333
20230218164012894_SVAKOV-R12_snap.fits;0.91283;26462.4;0.946664;0
20230218164204339_SVAKOV-R12_met.fits;0.88952;26469.7;1.98976;0.170667
20230218164112969_SVAKOV-R12_snap.fits;0.847955;26522.5;0.764611;0
20230218164220041_SVAKOV-R12_met.fits;0.655367;26491.7;1.48431;0.170667
20230218164213043_SVAKOV-R12_snap.fits;0.803705;26460.9;0.768443;0
20230218164313118_SVAKOV-R12_snap.fits;0.86815;26493.2;0.872747;0
20230218164432307_SVAKOV-R12_met.fits;0.753129;26493.2;1.83732;0.341333
20230218164413193_SVAKOV-R12_snap.fits;0.890678;26471.2;0.702103;0
20230218164513267_SVAKOV-R12_snap.fits;0.867186;26512.2;0.621651;0
20230218164613342_SVAKOV-R12_snap.fits;0.834834;26453.6;0.769864;0
20230218164713417_SVAKOV-R12_snap.fits;0.797997;26475.6;0.858971;0
20230218164813491_SVAKOV-R12_snap.fits;0.925011;26485.8;0.833186;0
20230218164933875_SVAKOV-R12_met.fits;0.828838;26512.2;1.68255;1.024
20230218164913566_SVAKOV-R12_snap.fits;2.32972;26510.7;1.90672;0
20230218165029513_SVAKOV-R12_met.fits;0.817549;26499;2.61609;0.170667
20230218165047603_SVAKOV-R12_met.fits;0.951761;26499;2.80474;0.512
20230218165013641_SVAKOV-R12_snap.fits;0.996671;26450.7;0.938028;0
20230218165113715_SVAKOV-R12_snap.fits;0.899546;26480;0.743637;0
20230218165217374_SVAKOV-R12_met.fits;0.85871;26499;3.22946;0.170667
20230218165213790_SVAKOV-R12_snap.fits;0.838278;26458;0.905257;0
20230218165313865_SVAKOV-R12_snap.fits;0.787162;26502;0.860827;0
20230218165502579_SVAKOV-R12_met.fits;0.759204;26493.2;1.76347;0.170667
20230218165413939_SVAKOV-R12_snap.fits;0.760834;26515.1;0.699239;0
20230218165514014_SVAKOV-R12_snap.fits;0.748771;26456.5;1.02286;0
20230218165614089_SVAKOV-R12_snap.fits;0.720717;26491.7;0.835745;0
20230218165714163_SVAKOV-R12_snap.fits;0.884775;26452.1;1.0898;0
20230218165814238_SVAKOV-R12_snap.fits;0.862636;26490.2;0.687406;0
20230218165934793_SVAKOV-R12_met.fits;0.694733;26497.6;1.39051;0.853333
20230218165914313_SVAKOV-R12_snap.fits;0.831673;26541.5;0.638048;0
