# file name; noise; peak f.; mag.; duration
20230218000052233_SVAKOV-R12_met.fits;0.912358;26494.6;1.96018;0.341333
20230218000055987_SVAKOV-R12_met.fits;0.851702;26512.2;2.08928;0.341333
20230218000058377_SVAKOV-R12_snap.fits;0.820761;26482.9;0.814151;0
20230218000156574_SVAKOV-R12_met.fits;0.660327;26494.6;3.46257;0.170667
20230218000242313_SVAKOV-R12_met.fits;0.748893;26507.8;4.05055;0.170667
20230218000158451_SVAKOV-R12_snap.fits;0.997478;26472.7;0.762195;0
20230218000303305_SVAKOV-R12_met.fits;0.745291;26494.6;1.62377;0.170667
20230218000258526_SVAKOV-R12_snap.fits;0.835621;26493.2;1.24279;0
20230218000356723_SVAKOV-R12_met.fits;0.748832;26490.2;5.22769;0.341333
20230218000358601_SVAKOV-R12_snap.fits;0.750037;26547.4;0.654339;0
20230218000458675_SVAKOV-R12_snap.fits;0.846538;26462.4;0.919155;0
20230218000558750_SVAKOV-R12_snap.fits;1.14805;26485.8;1.19204;0
20230218000658825_SVAKOV-R12_snap.fits;0.92297;26541.5;0.718057;0
20230218000758899_SVAKOV-R12_snap.fits;1.11058;26455.1;0.94355;0
20230218000858974_SVAKOV-R12_snap.fits;0.98705;26529.8;0.603764;0
20230218000959049_SVAKOV-R12_snap.fits;1.03792;26515.1;1.16946;0
20230218001107998_SVAKOV-R12_met.fits;0.670892;26493.2;1.37023;0.170667
20230218001059123_SVAKOV-R12_snap.fits;0.790763;26502;0.681156;0
20230218001159198_SVAKOV-R12_snap.fits;0.756322;26537.1;0.929342;0
20230218001316510_SVAKOV-R12_met.fits;0.888382;26532.7;3.25604;0.170667
20230218001326579_SVAKOV-R12_met.fits;0.889031;26491.7;2.2446;1.70667
20230218001331529_SVAKOV-R12_met.fits;0.759528;26545.9;1.61194;0.170667
20230218001259273_SVAKOV-R12_snap.fits;0.898091;26510.7;0.818939;0
20230218001401566_SVAKOV-R12_met.fits;0.773361;26490.2;1.89768;0.341333
20230218001359347_SVAKOV-R12_snap.fits;0.782723;26532.7;0.716012;0
20230218001516659_SVAKOV-R12_met.fits;0.744052;26485.8;1.61431;0.170667
20230218001526558_SVAKOV-R12_met.fits;0.736059;26496.1;2.95634;0.512
20230218001459422_SVAKOV-R12_snap.fits;0.834068;26449.2;0.695635;0
20230218001559667_SVAKOV-R12_met.fits;0.778059;26512.2;2.48505;0.170667
20230218001615198_SVAKOV-R12_met.fits;0.948329;26513.7;2.11511;0.170667
20230218001559497_SVAKOV-R12_snap.fits;0.815214;26540;0.560327;0
20230218001713566_SVAKOV-R12_met.fits;0.876991;26512.2;2.41041;0.341333
20230218001659571_SVAKOV-R12_snap.fits;0.949058;26518.1;0.809816;0
20230218001759646_SVAKOV-R12_snap.fits;0.874506;26463.9;0.525107;0
20230218001920030_SVAKOV-R12_met.fits;0.754837;26480;3.67326;0.170667
20230218001859721_SVAKOV-R12_snap.fits;0.906116;26452.1;0.598212;0
20230218002044851_SVAKOV-R12_met.fits;0.72351;26500.5;2.759;0.170667
20230218001959795_SVAKOV-R12_snap.fits;0.811231;26499;0.809627;0
20230218002059870_SVAKOV-R12_snap.fits;0.902721;26488.8;0.728904;0
20230218002217865_SVAKOV-R12_met.fits;0.798998;26491.7;2.78375;0.170667
20230218002159945_SVAKOV-R12_snap.fits;0.941787;26462.4;0.772925;0
20230218002302409_SVAKOV-R12_met.fits;0.933769;26502;2.85246;0.341333
20230218002319134_SVAKOV-R12_met.fits;0.789381;26491.7;2.17939;0.170667
20230218002300019_SVAKOV-R12_snap.fits;0.853255;26472.7;0.702203;0
20230218002408969_SVAKOV-R12_met.fits;0.781868;26499;1.576;0.341333
20230218002435593_SVAKOV-R12_met.fits;0.840942;26478.5;5.30614;0.341333
20230218002400094_SVAKOV-R12_snap.fits;0.878115;26490.2;0.692462;0
20230218002515017_SVAKOV-R12_met.fits;0.86881;26523.9;2.33736;0.170667
20230218002500169_SVAKOV-R12_snap.fits;0.918492;26465.3;0.719807;0
20230218002600243_SVAKOV-R12_snap.fits;1.12014;26455.1;1.07206;0
20230218002738547_SVAKOV-R12_met.fits;0.923052;26496.1;3.56524;0.170667
20230218002746739_SVAKOV-R12_met.fits;0.874089;26503.4;2.10289;0.341333
20230218002700318_SVAKOV-R12_snap.fits;0.776337;26538.6;0.733699;0
20230218002825481_SVAKOV-R12_met.fits;0.855384;26515.1;2.02321;0.170667
20230218002800393_SVAKOV-R12_snap.fits;0.873203;26529.8;0.817099;0
20230218002916681_SVAKOV-R12_met.fits;0.899278;26523.9;2.11032;0.170667
20230218002900467_SVAKOV-R12_snap.fits;0.844546;26455.1;0.839209;0
20230218003021193_SVAKOV-R12_met.fits;0.826141;26487.3;2.07483;0.170667
20230218003029726_SVAKOV-R12_met.fits;0.816635;26506.3;1.64514;0.170667
20230218003000542_SVAKOV-R12_snap.fits;0.716312;26484.4;0.639707;0
20230218003100617_SVAKOV-R12_snap.fits;0.75949;26465.3;0.677954;0
20230218003200691_SVAKOV-R12_snap.fits;0.99058;26469.7;0.932081;0
20230218003258889_SVAKOV-R12_met.fits;0.940413;26491.7;1.91798;0.170667
20230218003344627_SVAKOV-R12_met.fits;0.927858;26515.1;2.30801;0.170667
20230218003300766_SVAKOV-R12_snap.fits;0.845668;26523.9;0.774019;0
20230218003444702_SVAKOV-R12_met.fits;0.803977;26518.1;1.67938;0.170667
20230218003400841_SVAKOV-R12_snap.fits;0.806784;26534.2;0.792662;0
20230218003500915_SVAKOV-R12_snap.fits;0.821279;26516.6;0.755684;0
20230218003631710_SVAKOV-R12_met.fits;0.784571;26466.8;1.70468;0.170667
20230218003600990_SVAKOV-R12_snap.fits;0.817652;26481.4;0.754859;0
20230218003733321_SVAKOV-R12_met.fits;0.879955;26484.4;1.96045;0.170667
20230218003701065_SVAKOV-R12_snap.fits;0.73877;26512.2;0.652047;0
20230218003801139_SVAKOV-R12_snap.fits;0.802761;26519.5;0.48835;0
20230218003918963_SVAKOV-R12_met.fits;0.774575;26490.2;33.824;0.512
20230218003901214_SVAKOV-R12_snap.fits;0.882858;26537.1;0.878132;0
20230218004001289_SVAKOV-R12_snap.fits;0.845258;26513.7;0.879071;0
20230218004101363_SVAKOV-R12_snap.fits;0.992118;26502;0.926859;0
20230218004201438_SVAKOV-R12_snap.fits;0.859314;26481.4;0.872987;0
20230218004301513_SVAKOV-R12_snap.fits;1.34602;26455.1;1.27248;0
20230218004401587_SVAKOV-R12_snap.fits;1.2855;26525.4;0.934115;0
20230218004501662_SVAKOV-R12_snap.fits;0.937057;26490.2;0.755068;0
20230218004601737_SVAKOV-R12_snap.fits;0.891046;26455.1;0.835953;0
20230218004701811_SVAKOV-R12_snap.fits;0.804851;26535.6;0.946552;0
20230218004811614_SVAKOV-R12_met.fits;0.794483;26482.9;3.47693;0.170667
20230218004827657_SVAKOV-R12_met.fits;0.785317;26534.2;2.27828;0.170667
20230218004801886_SVAKOV-R12_snap.fits;0.950274;26534.2;0.674685;0
20230218004903667_SVAKOV-R12_met.fits;1.03547;26547.4;6.04014;0.170667
20230218004918515_SVAKOV-R12_met.fits;0.956361;26487.3;2.75729;0.170667
20230218004901961_SVAKOV-R12_snap.fits;0.749145;26506.3;0.76029;0
20230218005002035_SVAKOV-R12_snap.fits;0.914107;26499;0.603017;0
20230218005145118_SVAKOV-R12_met.fits;0.883569;26504.9;3.4685;0.170667
20230218005102110_SVAKOV-R12_snap.fits;0.861876;26452.1;0.54723;0
20230218005224713_SVAKOV-R12_met.fits;0.853106;26507.8;2.47813;0.170667
20230218005202185_SVAKOV-R12_snap.fits;0.890412;26450.7;0.733799;0
20230218005302259_SVAKOV-R12_snap.fits;0.825665;26481.4;0.68404;0
20230218005402334_SVAKOV-R12_snap.fits;0.852181;26512.2;0.80242;0
20230218005502409_SVAKOV-R12_snap.fits;0.941427;26534.2;0.837786;0
20230218005602483_SVAKOV-R12_snap.fits;0.994983;26488.8;0.781945;0
20230218005702558_SVAKOV-R12_snap.fits;0.881697;26525.4;0.850847;0
20230218005855198_SVAKOV-R12_met.fits;0.808748;26506.3;2.43834;0.170667
20230218005802633_SVAKOV-R12_snap.fits;0.893293;26468.3;0.755632;0
20230218005928990_SVAKOV-R12_met.fits;0.801035;26519.5;2.21522;0.170667
20230218005934110_SVAKOV-R12_met.fits;0.876187;26523.9;2.29161;0.170667
20230218005902707_SVAKOV-R12_snap.fits;0.868971;26543;0.810607;0
