#timestamp,LO_Frequency,Hit,StdDev 
1625529615.6,286046999.7,N
1625529635.5,286047000.3,N
1625529655.3,286047000.3,N
1625529675.1,286047000.6,N
1625529695.9,286046998.1,N
1625529715.7,286047001.0,N
1625529735.5,286047000.2,N
1625529755.4,286047001.1,N
1625529775.2,286047000.8,N
1625529795.0,286047000.8,N
1625529795.9,286047000.8,N
1625529815.8,286046999.8,N
1625529835.6,286047002.8,N
1625529855.4,286047001.1,N
1625529875.3,286047000.2,N
1625529895.1,286047001.0,N
1625529915.8,286047000.6,N
1625529935.7,286047001.2,N
1625529955.5,286046998.5,N
1625529975.3,286047001.0,N
1625529995.2,286047000.6,N
1625530015.9,286047002.6,N
1625530035.7,286046999.8,N
1625530055.6,286047001.2,N
1625530075.4,286046998.6,N
1625530095.2,286046998.2,N
1625530115.1,286047001.1,N
1625530116.0,286047001.1,N
1625530135.8,286047002.8,N
1625530155.6,286047000.3,N
1625530175.5,286047000.5,N
1625530195.3,286046999.9,N
1625530215.1,286047001.0,N
1625530235.9,286047001.1,N
1625530255.7,286047001.1,N
1625530275.5,286046998.2,N
1625530295.4,286046998.1,N
1625530315.2,286047000.7,N
1625530335.0,286046998.4,N
1625530335.9,286046998.4,N
1625530355.8,286047001.1,N
1625530375.6,286047000.4,N
1625530395.4,286047001.2,N
1625530415.3,286047001.0,N
1625530435.1,286046998.3,N
1625530455.8,286046998.5,N
1625530475.7,286047000.5,N
1625530495.5,286047000.7,N
1625530515.3,286046999.9,N
1625530535.2,286046999.9,N
1625530555.0,286047002.4,N
1625530555.9,286047002.4,N
1625530575.7,286047003.8,N
1625530595.6,286047002.6,N
1625530615.4,286047000.4,N
1625530635.2,286047000.2,N
1625530655.1,286047001.0,N
1625530656.0,286047001.0,N
1625530675.8,286046998.4,N
1625530695.6,286046999.0,N
1625530715.5,286047001.0,N
1625530735.3,286047001.2,N
1625530755.1,286047000.8,N
1625530775.9,286047000.9,N
1625530795.7,286047000.1,N
1625530815.5,286047000.3,N
1625530835.4,286047001.2,N
1625530855.2,286047000.3,N
1625530875.0,286047001.0,N
1625530875.9,286047001.0,N
1625530895.8,286046998.5,N
1625530915.6,286046998.2,N
1625530935.4,286046998.2,N
1625530955.3,286046998.2,N
1625530975.1,286046999.7,N
1625530995.8,286047002.4,N
1625531015.7,286047000.1,N
1625531035.5,286046999.8,N
1625531055.3,286047000.4,N
1625531075.2,286047000.0,N
1625531095.0,286047000.5,N
1625531095.9,286047000.5,N
1625531115.7,286047000.4,N
1625531135.6,286047002.8,N
1625531155.4,286047002.8,N
1625531175.2,286047002.6,N
1625531195.1,286046999.7,N
1625531196.0,286046999.7,N
1625531215.8,286046999.8,N
1625531235.6,286047002.3,N
1625531255.5,286047001.6,N
1625531275.3,286047004.4,Y
1625531295.1,286047011.9,P
1625531315.9,286047000.7,N
1625531335.7,286046998.2,N
1625531355.5,286046998.2,N
1625531375.4,286046998.5,N
1625531395.2,286046998.3,N
1625531415.0,286046998.4,N
1625531415.9,286046998.4,N
1625531435.8,286046998.6,N
1625531455.6,286046998.6,N
1625531475.4,286046998.4,N
1625531495.3,286047000.7,N
1625531515.1,286046998.4,N
1625531535.8,286047001.1,N
1625531555.7,286047000.1,N
1625531575.5,286047001.0,N
1625531595.3,286047000.3,N
1625531615.2,286047000.6,N
1625531635.0,286047000.8,N
1625531635.9,286047000.8,N
1625531655.7,286046998.3,N
1625531675.6,286046998.3,N
1625531695.4,286046998.5,N
1625531715.2,286046998.2,N
1625531735.1,286047000.8,N
1625531736.0,286047000.8,N
1625531755.8,286047000.6,N
1625531775.6,286047000.1,N
1625531795.5,286047000.6,N
1625531815.3,286047002.0,N
1625531835.1,286047002.5,N
1625531855.9,286047001.3,N
1625531875.7,286047002.1,N
1625531895.5,286047000.9,N
1625531915.4,286047000.1,N
1625531935.2,286047002.8,N
1625531955.0,286047002.1,N
1625531955.9,286047002.1,N
1625531975.8,286047002.3,N
1625531995.6,286047002.8,N
1625532015.4,286047000.1,N
1625532035.3,286682705.8,Y
1625532055.1,286047000.5,P
1625532075.8,286047001.0,P
1625532125.7,286046999.7,E
1625532135.6,286047001.0,N
1625532155.5,286047000.8,P
1625532175.3,286046998.1,P
1625532195.1,286047000.0,N
1625532215.9,286047000.6,N
1625532235.7,286046998.1,N
1625532255.5,286046998.6,N
1625532275.4,286046998.7,N
1625532295.2,286046998.3,N
1625532315.0,286046998.3,N
1625532315.9,286046998.3,N
1625532335.8,286047000.3,N
1625532355.6,286047000.7,N
1625532375.4,286046999.9,N
1625532395.3,286047000.9,N
1625532415.1,286046999.8,N
1625532416.0,286046999.8,N
1625532435.8,286047001.1,N
1625532455.7,286047000.7,N
1625532475.5,286046998.1,N
1625532495.3,286047000.3,N
1625532515.2,286047001.0,N
1625532535.9,286047000.2,N
1625532555.7,286047000.3,N
1625532575.6,286047001.2,N
1625532595.4,286046998.8,N
1625532615.2,286046999.3,N
1625532635.0,286046998.6,N
1625532636.0,286046998.6,N
1625532655.8,286046999.2,N
1625532675.6,286046998.3,N
1625532695.5,286046998.7,N
1625532715.3,286046998.7,N
1625532735.1,286046999.3,N
1625532755.9,286046999.1,N
1625532775.7,286046999.3,N
1625532795.5,286046999.0,N
1625532815.3,286046998.4,N
1625532835.2,286046998.4,N
1625532855.0,286046998.6,N
1625532855.9,286046998.6,N
1625532875.8,286047000.8,N
1625532895.6,286047000.4,N
1625532915.4,286046998.3,N
1625532935.2,286046998.6,N
1625532955.1,286046998.7,N
1625532956.0,286046998.7,N
1625532975.8,286046998.1,N
1625532995.6,286046998.4,N
1625533015.5,286046998.9,N
1625533035.3,286046998.6,N
1625533055.1,286046998.4,N
1625533075.9,286047000.8,N
1625533095.7,286047000.9,N
1625533115.5,286046998.3,N
1625533135.4,286046999.0,N
1625533155.2,286046999.1,N
1625533175.0,286046999.3,N
1625533175.9,286046999.3,N
1625533195.8,286046998.4,N
