# file name; noise; peak f.; mag.; duration
20000226150035258_TEST-R1_snap.fits;12.7488;26519.5;17.4788;0
20000226150135333_TEST-R1_snap.fits;12.4431;26496.1;12.7705;0
20000226150235408_TEST-R1_snap.fits;14.6407;26472.7;11.1458;0
20000226150335482_TEST-R1_snap.fits;13.3745;26472.7;14.054;0
20000226150435557_TEST-R1_snap.fits;11.2164;26466.8;10.4235;0
20000226150535632_TEST-R1_snap.fits;13.1694;26531.2;16.6899;0
20000226150635706_TEST-R1_snap.fits;16.5717;26540;12.9357;0
20000226150735781_TEST-R1_snap.fits;14.7695;26531.2;13.2485;0
20000226150835856_TEST-R1_snap.fits;19.4621;26496.1;15.3303;0
20000226150935930_TEST-R1_snap.fits;13.6924;26484.4;17.1489;0
20000226151036005_TEST-R1_snap.fits;12.9439;26519.5;10.2066;0
20000226151136080_TEST-R1_snap.fits;12.7505;26499;15.014;0
20000226151236154_TEST-R1_snap.fits;12.2298;26496.1;18.9681;0
20000226151336229_TEST-R1_snap.fits;13.5934;26522.5;13.4813;0
20000226151436304_TEST-R1_snap.fits;14.8526;26490.2;13.433;0
20000226151536378_TEST-R1_snap.fits;13.1617;26458;9.98175;0
20000226151636453_TEST-R1_snap.fits;13.2236;26484.4;11.3285;0
20000226151736528_TEST-R1_snap.fits;15.3494;26484.4;10.3861;0
20000226151836602_TEST-R1_snap.fits;15.1467;26493.2;10.8329;0
20000226151936677_TEST-R1_snap.fits;15.3953;26449.2;14.9202;0
20000226152036752_TEST-R1_snap.fits;13.3147;26531.2;12.6251;0
20000226152136826_TEST-R1_snap.fits;10.8042;26528.3;12.2773;0
20000226152236901_TEST-R1_snap.fits;15.5323;26472.7;13.7247;0
20000226152336976_TEST-R1_snap.fits;11.5761;26452.1;14.7057;0
20000226152437050_TEST-R1_snap.fits;13.05;26478.5;9.99283;0
20000226152537125_TEST-R1_snap.fits;16.0318;26455.1;14.7745;0
20000226152637200_TEST-R1_snap.fits;12.9371;26513.7;13.7382;0
20000226152737274_TEST-R1_snap.fits;13.0112;26478.5;9.16539;0
20000226152837349_TEST-R1_snap.fits;12.8804;26534.2;12.7009;0
20000226152937424_TEST-R1_snap.fits;14.0977;26490.2;13.5194;0
20000226153037498_TEST-R1_snap.fits;13.1983;26466.8;12.4494;0
20000226153137573_TEST-R1_snap.fits;12.7512;26531.2;14.0246;0
20000226153237648_TEST-R1_snap.fits;14.1827;26466.8;11.6112;0
20000226153337722_TEST-R1_snap.fits;16.2361;26507.8;15.9404;0
20000226153437797_TEST-R1_snap.fits;11.0791;26460.9;13.5368;0
20000226153537872_TEST-R1_snap.fits;18.1228;26487.3;11.8979;0
20000226153637946_TEST-R1_snap.fits;12.9704;26513.7;15.4414;0
20000226153738021_TEST-R1_snap.fits;12.0983;26472.7;12.7161;0
20000226153838096_TEST-R1_snap.fits;15.6646;26472.7;13.0899;0
20000226153938170_TEST-R1_snap.fits;10.8686;26460.9;10.7452;0
20000226154038245_TEST-R1_snap.fits;10.6619;26502;14.0153;0
20000226154138320_TEST-R1_snap.fits;12.6838;26466.8;11.1815;0
20000226154238394_TEST-R1_snap.fits;14.1867;26528.3;17.5829;0
20000226154338469_TEST-R1_snap.fits;13.217;26519.5;16.0519;0
20000226154438544_TEST-R1_snap.fits;12.2797;26531.2;12.6518;0
20000226154538618_TEST-R1_snap.fits;14.8391;26487.3;10.1011;0
20000226154638693_TEST-R1_snap.fits;14.4638;26472.7;13.6076;0
20000226154738768_TEST-R1_snap.fits;14.4673;26543;15.1837;0
20000226154838842_TEST-R1_snap.fits;12.183;26452.1;15.5123;0
20000226154938917_TEST-R1_snap.fits;14.6434;26531.2;12.1838;0
20000226155038992_TEST-R1_snap.fits;18.1348;26469.7;8.87973;0
20000226155139066_TEST-R1_snap.fits;13.3747;26531.2;9.68756;0
20000226155239141_TEST-R1_snap.fits;14.5334;26452.1;12.3025;0
20000226155339216_TEST-R1_snap.fits;12.2637;26504.9;15.3829;0
20000226155439290_TEST-R1_snap.fits;14.104;26531.2;16.6396;0
20000226155539365_TEST-R1_snap.fits;12.6493;26463.9;11.9304;0
20000226155639440_TEST-R1_snap.fits;15.7438;26487.3;11.4449;0
20000226155739514_TEST-R1_snap.fits;17.2829;26475.6;12.236;0
20000226155839589_TEST-R1_snap.fits;10.9038;26499;13.3025;0
20000226155939664_TEST-R1_snap.fits;12.9479;26510.7;15.3251;0
