# file name; noise; peak f.; mag.; duration
20000226210002064_TEST-R1_snap.fits;15.2947;26502;9.32294;0
20000226210102138_TEST-R1_snap.fits;15.2301;26545.9;10.9486;0
20000226210202213_TEST-R1_snap.fits;14.8001;26458;12.3592;0
20000226210302288_TEST-R1_snap.fits;19.5885;26507.8;12.1985;0
20000226210402362_TEST-R1_snap.fits;12.6364;26475.6;9.60044;0
20000226210502437_TEST-R1_snap.fits;15.3144;26534.2;11.8895;0
20000226210602512_TEST-R1_snap.fits;14.3685;26481.4;14.3165;0
20000226210702586_TEST-R1_snap.fits;12.8299;26466.8;10.8467;0
20000226210802661_TEST-R1_snap.fits;12.5354;26516.6;12.4804;0
20000226210902736_TEST-R1_snap.fits;16.143;26472.7;9.22192;0
20000226211002810_TEST-R1_snap.fits;12.2391;26490.2;13.2795;0
20000226211102885_TEST-R1_snap.fits;12.6026;26516.6;13.5618;0
20000226211202960_TEST-R1_snap.fits;14.5051;26472.7;10.6234;0
20000226211303034_TEST-R1_snap.fits;12.8166;26537.1;11.6767;0
20000226211403109_TEST-R1_snap.fits;14.3483;26504.9;14.4474;0
20000226211503184_TEST-R1_snap.fits;14.5798;26516.6;13.0063;0
20000226211603258_TEST-R1_snap.fits;11.5865;26455.1;13.9552;0
20000226211703333_TEST-R1_snap.fits;11.4917;26487.3;13.1478;0
20000226211803408_TEST-R1_snap.fits;16.1809;26460.9;14.7941;0
20000226211903482_TEST-R1_snap.fits;15.0589;26499;12.4201;0
20000226212003557_TEST-R1_snap.fits;16.0251;26493.2;11.9558;0
20000226212103632_TEST-R1_snap.fits;13.7117;26472.7;13.898;0
20000226212203706_TEST-R1_snap.fits;13.3971;26504.9;10.6138;0
20000226212303781_TEST-R1_snap.fits;15.4796;26510.7;14.1645;0
20000226212403856_TEST-R1_snap.fits;13.5487;26452.1;20.5746;0
20000226212503930_TEST-R1_snap.fits;12.7586;26522.5;12.1888;0
20000226212604005_TEST-R1_snap.fits;15.6428;26496.1;15.8513;0
20000226212704080_TEST-R1_snap.fits;12.4154;26513.7;15.0586;0
20000226212804154_TEST-R1_snap.fits;13.988;26525.4;15.9756;0
20000226212904229_TEST-R1_snap.fits;12.0832;26513.7;10.9219;0
20000226213004304_TEST-R1_snap.fits;13.7596;26531.2;15.1577;0
20000226213104378_TEST-R1_snap.fits;12.8165;26525.4;9.60906;0
20000226213204453_TEST-R1_snap.fits;13.432;26545.9;12.076;0
20000226213304528_TEST-R1_snap.fits;14.8527;26504.9;12.7528;0
20000226213404602_TEST-R1_snap.fits;14.1505;26504.9;141.865;0
20000226213504677_TEST-R1_snap.fits;15.7107;26504.9;12.8741;0
20000226213604752_TEST-R1_snap.fits;15.1051;26531.2;12.0214;0
20000226213704826_TEST-R1_snap.fits;12.8113;26469.7;10.6198;0
20000226213804901_TEST-R1_snap.fits;12.8258;26528.3;39.586;0
20000226213904976_TEST-R1_snap.fits;11.8504;26493.2;10.8497;0
20000226214005050_TEST-R1_snap.fits;12.3131;26531.2;8.33291;0
20000226214105125_TEST-R1_snap.fits;14.5448;26504.9;12.1161;0
20000226214205200_TEST-R1_snap.fits;13.0036;26499;13.9326;0
20000226214305274_TEST-R1_snap.fits;13.8966;26519.5;10.3303;0
20000226214405349_TEST-R1_snap.fits;12.8856;26519.5;9.14709;0
20000226214505424_TEST-R1_snap.fits;12.3692;26460.9;12.3106;0
20000226214605498_TEST-R1_snap.fits;16.0211;26502;12.3257;0
20000226214705573_TEST-R1_snap.fits;11.5602;26510.7;12.4873;0
20000226214805648_TEST-R1_snap.fits;12.9781;26484.4;16.9293;0
20000226214905722_TEST-R1_snap.fits;13.7609;26452.1;11.2008;0
20000226215005797_TEST-R1_snap.fits;15.9385;26502;13.6346;0
20000226215105872_TEST-R1_snap.fits;18.5377;26534.2;13.7044;0
20000226215205946_TEST-R1_snap.fits;15.3059;26449.2;26.3381;0
20000226215306021_TEST-R1_snap.fits;14.0923;26452.1;10.9518;0
20000226215406096_TEST-R1_snap.fits;14.21;26475.6;10.9767;0
20000226215506170_TEST-R1_snap.fits;18.212;26463.9;16.6217;0
20000226215606245_TEST-R1_snap.fits;14.2476;26528.3;14.7052;0
20000226215706320_TEST-R1_snap.fits;13.4762;26484.4;15.487;0
20000226215806394_TEST-R1_snap.fits;13.4257;26534.2;11.5101;0
20000226215906469_TEST-R1_snap.fits;13.0922;26531.2;15.6173;0
