# file name; noise; peak f.; mag.; duration
20000226060055013_TEST-R1_snap.fits;14.0806;26540;14.254;0
20000226060155088_TEST-R1_snap.fits;11.9576;26490.2;9.34238;0
20000226060255162_TEST-R1_snap.fits;13.8307;26507.8;10.7317;0
20000226060355237_TEST-R1_snap.fits;17.2297;26463.9;15.3463;0
20000226060455312_TEST-R1_snap.fits;12.2556;26472.7;12.2106;0
20000226060555386_TEST-R1_snap.fits;12.8874;26463.9;11.589;0
20000226060655461_TEST-R1_snap.fits;13.856;26534.2;10.2697;0
20000226060755536_TEST-R1_snap.fits;13.5095;26493.2;13.9313;0
20000226060855610_TEST-R1_snap.fits;13.4007;26466.8;8.49391;0
20000226060955685_TEST-R1_snap.fits;12.7886;26513.7;9.547;0
20000226061055760_TEST-R1_snap.fits;12.3935;26502;10.3593;0
20000226061155834_TEST-R1_snap.fits;14.3509;26522.5;11.0728;0
20000226061255909_TEST-R1_snap.fits;10.3981;26458;10.1256;0
20000226061355984_TEST-R1_snap.fits;12.4806;26522.5;10.7459;0
20000226061456058_TEST-R1_snap.fits;13.0756;26516.6;16.114;0
20000226061556133_TEST-R1_snap.fits;15.8479;26449.2;13.3524;0
20000226061656208_TEST-R1_snap.fits;13.793;26513.7;11.7879;0
20000226061756282_TEST-R1_snap.fits;18.0282;26452.1;11.3523;0
20000226061856357_TEST-R1_snap.fits;12.269;26466.8;10.3732;0
20000226061956432_TEST-R1_snap.fits;12.7337;26528.3;11.0383;0
20000226062056506_TEST-R1_snap.fits;12.9953;26449.2;15.7299;0
20000226062156581_TEST-R1_snap.fits;9.29167;26472.7;13.4583;0
20000226062256656_TEST-R1_snap.fits;11.8279;26496.1;11.7593;0
20000226062356730_TEST-R1_snap.fits;13.2771;26469.7;12.9829;0
20000226062456805_TEST-R1_snap.fits;14.0674;26466.8;9.10864;0
20000226062556880_TEST-R1_snap.fits;13.8404;26466.8;15.0366;0
20000226062656954_TEST-R1_snap.fits;13.594;26531.2;12.6619;0
20000226062757029_TEST-R1_snap.fits;13.5752;26463.9;13.026;0
20000226062857104_TEST-R1_snap.fits;10.8659;26525.4;13.8923;0
20000226062957178_TEST-R1_snap.fits;14.1097;26458;12.2941;0
20000226063057253_TEST-R1_snap.fits;14.0184;26525.4;10.1525;0
20000226063157328_TEST-R1_snap.fits;11.5977;26452.1;13.6149;0
20000226063257402_TEST-R1_snap.fits;15.6421;26472.7;11.2253;0
20000226063357477_TEST-R1_snap.fits;10.5509;26540;12.8446;0
20000226063457552_TEST-R1_snap.fits;12.0867;26545.9;12.8436;0
20000226063557626_TEST-R1_snap.fits;14.0535;26490.2;13.0636;0
20000226063657701_TEST-R1_snap.fits;12.0101;26496.1;11.7804;0
20000226063757776_TEST-R1_snap.fits;14.6506;26493.2;11.9619;0
20000226063857850_TEST-R1_snap.fits;12.5535;26528.3;12.9858;0
20000226063957925_TEST-R1_snap.fits;15.0479;26493.2;12.5769;0
20000226064058000_TEST-R1_snap.fits;12.7312;26537.1;11.7993;0
20000226064158074_TEST-R1_snap.fits;11.4407;26466.8;13.4095;0
20000226064258149_TEST-R1_snap.fits;10.3504;26513.7;8.79194;0
20000226064358224_TEST-R1_snap.fits;10.9392;26534.2;9.129;0
20000226064458298_TEST-R1_snap.fits;12.7127;26487.3;15.291;0
20000226064558373_TEST-R1_snap.fits;12.4955;26487.3;11.9081;0
20000226064658448_TEST-R1_snap.fits;13.6646;26481.4;10.7307;0
20000226064758522_TEST-R1_snap.fits;13.3974;26513.7;13.2246;0
20000226064858597_TEST-R1_snap.fits;14.4395;26502;13.6603;0
20000226064958672_TEST-R1_snap.fits;13.0616;26513.7;10.3148;0
20000226065058746_TEST-R1_snap.fits;12.8074;26469.7;13.2302;0
20000226065158821_TEST-R1_snap.fits;9.27656;26469.7;15.0157;0
20000226065258896_TEST-R1_snap.fits;18.7456;26507.8;14.0234;0
20000226065358970_TEST-R1_snap.fits;16.8926;26493.2;11.8673;0
20000226065459045_TEST-R1_snap.fits;14.3404;26519.5;13.5927;0
20000226065559120_TEST-R1_snap.fits;18.3245;26499;10.8215;0
20000226065659194_TEST-R1_snap.fits;11.0551;26540;18.7249;0
20000226065759269_TEST-R1_snap.fits;14.3689;26487.3;11.6981;0
20000226065859344_TEST-R1_snap.fits;14.2436;26528.3;16.1228;0
20000226065959418_TEST-R1_snap.fits;14.2886;26534.2;11.1436;0
