# file name; noise; peak f.; mag.; duration
20000226160039738_TEST-R1_snap.fits;10.9054;26502;10.3086;0
20000226160139813_TEST-R1_snap.fits;16.6822;26499;10.5486;0
20000226160239888_TEST-R1_snap.fits;13.062;26469.7;11.4644;0
20000226160339962_TEST-R1_snap.fits;13.5992;26455.1;12.1217;0
20000226160440037_TEST-R1_snap.fits;12.6237;26487.3;12.6294;0
20000226160540112_TEST-R1_snap.fits;13.2578;26528.3;11.2815;0
20000226160640186_TEST-R1_snap.fits;15.6985;26478.5;11.6392;0
20000226160740261_TEST-R1_snap.fits;14.7938;26507.8;15.0385;0
20000226160840336_TEST-R1_snap.fits;15.8783;26522.5;13.3841;0
20000226160940410_TEST-R1_snap.fits;20.7538;26466.8;12.6536;0
20000226161040485_TEST-R1_snap.fits;13.2703;26513.7;14.5436;0
20000226161140560_TEST-R1_snap.fits;18.6156;26513.7;13.9167;0
20000226161240634_TEST-R1_snap.fits;10.5506;26481.4;14.7572;0
20000226161340709_TEST-R1_snap.fits;12.088;26487.3;16.1618;0
20000226161440784_TEST-R1_snap.fits;18.6968;26481.4;13.2517;0
20000226161540858_TEST-R1_snap.fits;14.4973;26496.1;20.4542;0
20000226161640933_TEST-R1_snap.fits;14.9347;26469.7;12.2738;0
20000226161741008_TEST-R1_snap.fits;10.9205;26455.1;12.9983;0
20000226161841082_TEST-R1_snap.fits;15.8705;26525.4;18.5343;0
20000226161941157_TEST-R1_snap.fits;11.671;26484.4;11.3221;0
20000226162041232_TEST-R1_snap.fits;12.9335;26522.5;12.5357;0
20000226162141306_TEST-R1_snap.fits;16.8143;26493.2;10.4982;0
20000226162241381_TEST-R1_snap.fits;14.7811;26455.1;9.82465;0
20000226162341456_TEST-R1_snap.fits;11.5815;26499;11.4101;0
20000226162441530_TEST-R1_snap.fits;12.2199;26499;14.1494;0
20000226162541605_TEST-R1_snap.fits;11.9084;26499;11.0837;0
20000226162641680_TEST-R1_snap.fits;15.5903;26510.7;11.5358;0
20000226162741754_TEST-R1_snap.fits;12.2449;26537.1;10.8867;0
20000226162841829_TEST-R1_snap.fits;13.4246;26525.4;10.7801;0
20000226162941904_TEST-R1_snap.fits;13.7016;26528.3;11.5479;0
20000226163041978_TEST-R1_snap.fits;16.1349;26540;12.5441;0
20000226163142053_TEST-R1_snap.fits;14.8685;26490.2;10.5416;0
20000226163242128_TEST-R1_snap.fits;18.1372;26545.9;16.2829;0
20000226163342202_TEST-R1_snap.fits;15.4118;26496.1;13.1729;0
20000226163442277_TEST-R1_snap.fits;11.0386;26516.6;13.0069;0
20000226163542352_TEST-R1_snap.fits;15.1947;26463.9;15.9142;0
20000226163642426_TEST-R1_snap.fits;10.6436;26484.4;14.4794;0
20000226163742501_TEST-R1_snap.fits;14.1435;26510.7;16.0387;0
20000226163842576_TEST-R1_snap.fits;14.3567;26513.7;11.452;0
20000226163942650_TEST-R1_snap.fits;12.5922;26513.7;11.9056;0
20000226164042725_TEST-R1_snap.fits;14.86;26528.3;12.2335;0
20000226164142800_TEST-R1_snap.fits;13.0895;26531.2;12.4003;0
20000226164242874_TEST-R1_snap.fits;12.2875;26472.7;9.18479;0
20000226164342949_TEST-R1_snap.fits;15.5671;26463.9;10.6404;0
20000226164443024_TEST-R1_snap.fits;10.5673;26466.8;14.2293;0
20000226164543098_TEST-R1_snap.fits;14.2706;26513.7;8.84536;0
20000226164643173_TEST-R1_snap.fits;13.2756;26507.8;14.5315;0
20000226164743248_TEST-R1_snap.fits;18.2225;26519.5;15.9261;0
20000226164843322_TEST-R1_snap.fits;12.0592;26463.9;12.2216;0
20000226164943397_TEST-R1_snap.fits;11.7211;26543;12.3036;0
20000226165043472_TEST-R1_snap.fits;15.2176;26499;15.0387;0
20000226165143546_TEST-R1_snap.fits;12.385;26499;15.5205;0
20000226165243621_TEST-R1_snap.fits;14.358;26449.2;13.6882;0
20000226165343696_TEST-R1_snap.fits;10.9265;26449.2;9.12887;0
20000226165443770_TEST-R1_snap.fits;12.7885;26510.7;13.7208;0
20000226165543845_TEST-R1_snap.fits;16.3313;26516.6;11.0319;0
20000226165643920_TEST-R1_snap.fits;12.8455;26522.5;16.1281;0
20000226165743994_TEST-R1_snap.fits;11.7944;26460.9;12.9329;0
20000226165844069_TEST-R1_snap.fits;14.2505;26466.8;12.1813;0
20000226165944144_TEST-R1_snap.fits;13.5951;26475.6;10.0721;0
