# file name; noise; peak f.; mag.; duration
20000226090008378_TEST-R1_snap.fits;13.753;26534.2;11.5559;0
20000226090108453_TEST-R1_snap.fits;13.3296;26519.5;12.0785;0
20000226090208528_TEST-R1_snap.fits;14.0734;26525.4;18.5894;0
20000226090308602_TEST-R1_snap.fits;14.1507;26484.4;12.5889;0
20000226090408677_TEST-R1_snap.fits;10.4319;26537.1;15.389;0
20000226090508752_TEST-R1_snap.fits;12.5094;26490.2;19.2859;0
20000226090608826_TEST-R1_snap.fits;13.0755;26516.6;11.5711;0
20000226090708901_TEST-R1_snap.fits;12.5019;26458;9.71697;0
20000226090808976_TEST-R1_snap.fits;13.8893;26499;16.9092;0
20000226090909050_TEST-R1_snap.fits;11.4005;26469.7;13.4336;0
20000226091009125_TEST-R1_snap.fits;12.5207;26543;13.2175;0
20000226091109200_TEST-R1_snap.fits;17.5577;26504.9;11.5031;0
20000226091209274_TEST-R1_snap.fits;15.3104;26510.7;21.2554;0
20000226091309349_TEST-R1_snap.fits;12.5794;26463.9;11.7566;0
20000226091409424_TEST-R1_snap.fits;47.1132;26545.9;53.9818;0
20000226091509498_TEST-R1_snap.fits;60.8717;26502;57.6896;0
20000226091609573_TEST-R1_snap.fits;44.1159;26528.3;36.663;0
20000226091709648_TEST-R1_snap.fits;41.8338;26484.4;45.691;0
20000226091809722_TEST-R1_snap.fits;13.3509;26460.9;14.4009;0
20000226091909797_TEST-R1_snap.fits;13.5517;26455.1;16.0582;0
20000226092009872_TEST-R1_snap.fits;15.1205;26469.7;12.594;0
20000226092109946_TEST-R1_snap.fits;12.5239;26487.3;16.828;0
20000226092210021_TEST-R1_snap.fits;14.8136;26472.7;14.9521;0
20000226092310096_TEST-R1_snap.fits;13.094;26540;10.8893;0
20000226092410170_TEST-R1_snap.fits;13.888;26490.2;11.8999;0
20000226092510245_TEST-R1_snap.fits;14.8943;26475.6;11.1418;0
20000226092610320_TEST-R1_snap.fits;14.1106;26507.8;10.9156;0
20000226092710394_TEST-R1_snap.fits;14.9102;26487.3;13.0396;0
20000226092810469_TEST-R1_snap.fits;14.6782;26475.6;11.4473;0
20000226092910544_TEST-R1_snap.fits;14.1805;26472.7;9.2445;0
20000226093010618_TEST-R1_snap.fits;10.0965;26499;11.0833;0
20000226093110693_TEST-R1_snap.fits;14.313;26522.5;16.2847;0
20000226093210768_TEST-R1_snap.fits;14.1343;26543;12.9613;0
20000226093310842_TEST-R1_snap.fits;12.3052;26545.9;15.1463;0
20000226093410917_TEST-R1_snap.fits;14.2617;26537.1;9.63509;0
20000226093510992_TEST-R1_snap.fits;14.8668;26528.3;16.9145;0
20000226093611066_TEST-R1_snap.fits;12.2053;26469.7;8.97745;0
20000226093711141_TEST-R1_snap.fits;13.4386;26534.2;10.7031;0
20000226093811216_TEST-R1_snap.fits;13.5489;26475.6;12.8001;0
20000226093911290_TEST-R1_snap.fits;13.4754;26504.9;11.5322;0
20000226094011365_TEST-R1_snap.fits;11.4484;26502;12.9602;0
20000226094111440_TEST-R1_snap.fits;13.9374;26484.4;11.2121;0
20000226094211514_TEST-R1_snap.fits;17.086;26499;13.8494;0
20000226094311589_TEST-R1_snap.fits;12.6437;26493.2;10.2384;0
20000226094411664_TEST-R1_snap.fits;14.5428;26452.1;16.6205;0
20000226094511738_TEST-R1_snap.fits;13.2557;26502;11.7726;0
20000226094611813_TEST-R1_snap.fits;15.1133;26487.3;13.5195;0
20000226094711888_TEST-R1_snap.fits;15.9691;26502;13.5202;0
20000226094811962_TEST-R1_snap.fits;15.9716;26504.9;9.52479;0
20000226094912037_TEST-R1_snap.fits;14.8671;26490.2;10.3446;0
20000226095012112_TEST-R1_snap.fits;13.6882;26472.7;15.2421;0
20000226095112186_TEST-R1_snap.fits;17.111;26540;14.4231;0
20000226095212261_TEST-R1_snap.fits;14.1197;26475.6;10.83;0
20000226095312336_TEST-R1_snap.fits;13.3481;26472.7;12.3356;0
20000226095412410_TEST-R1_snap.fits;13.2161;26513.7;9.89403;0
20000226095512485_TEST-R1_snap.fits;13.2501;26504.9;10.719;0
20000226095612560_TEST-R1_snap.fits;15.8115;26513.7;9.61649;0
20000226095712634_TEST-R1_snap.fits;14.6906;26460.9;10.995;0
20000226095812709_TEST-R1_snap.fits;13.2208;26490.2;16.1169;0
20000226095912784_TEST-R1_snap.fits;12.4209;26472.7;10.8126;0
