# file name; noise; peak f.; mag.; duration
20000226120021818_TEST-R1_snap.fits;20.1247;26540;18.786;0
20000226120121893_TEST-R1_snap.fits;15.5291;26522.5;15.4475;0
20000226120221968_TEST-R1_snap.fits;16.7129;26510.7;15.0865;0
20000226120322042_TEST-R1_snap.fits;16.221;26463.9;14.6382;0
20000226120422117_TEST-R1_snap.fits;16.0258;26499;14.255;0
20000226120522192_TEST-R1_snap.fits;15.0729;26458;20.6421;0
20000226120622266_TEST-R1_snap.fits;16.8586;26472.7;13.9725;0
20000226120722341_TEST-R1_snap.fits;18.6109;26487.3;18.0945;0
20000226120822416_TEST-R1_snap.fits;16.3052;26496.1;16.3457;0
20000226120922490_TEST-R1_snap.fits;17.7427;26484.4;17.7576;0
20000226121022565_TEST-R1_snap.fits;19.9442;26507.8;11.5352;0
20000226121122640_TEST-R1_snap.fits;16.7831;26540;19.4661;0
20000226121222714_TEST-R1_snap.fits;18.0691;26528.3;13.4541;0
20000226121322789_TEST-R1_snap.fits;18.1167;26484.4;18.1172;0
20000226121422864_TEST-R1_snap.fits;18.6074;26507.8;16.1858;0
20000226121522938_TEST-R1_snap.fits;13.697;26510.7;14.2385;0
20000226121623013_TEST-R1_snap.fits;11.8844;26490.2;18.4162;0
20000226121723088_TEST-R1_snap.fits;12.2279;26531.2;15.5682;0
20000226121823162_TEST-R1_snap.fits;12.0369;26537.1;12.8308;0
20000226121923237_TEST-R1_snap.fits;13.8507;26502;13.5755;0
20000226122023312_TEST-R1_snap.fits;11.7385;26499;13.7655;0
20000226122123386_TEST-R1_snap.fits;14.5954;26513.7;15.3965;0
20000226122223461_TEST-R1_snap.fits;11.0357;26449.2;9.80434;0
20000226122323536_TEST-R1_snap.fits;14.5309;26484.4;14.2715;0
20000226122423610_TEST-R1_snap.fits;12.5717;26469.7;10.2418;0
20000226122523685_TEST-R1_snap.fits;12.695;26460.9;12.0684;0
20000226122623760_TEST-R1_snap.fits;17.9479;26493.2;10.0367;0
20000226122723834_TEST-R1_snap.fits;14.5655;26545.9;10.9168;0
20000226122823909_TEST-R1_snap.fits;13.9791;26493.2;9.8066;0
20000226122923984_TEST-R1_snap.fits;13.7733;26537.1;15.4659;0
20000226123024058_TEST-R1_snap.fits;16.2749;26493.2;18.2057;0
20000226123124133_TEST-R1_snap.fits;13.2865;26472.7;18.748;0
20000226123224208_TEST-R1_snap.fits;14.918;26522.5;14.5557;0
20000226123324282_TEST-R1_snap.fits;16.9921;26510.7;10.0793;0
20000226123424357_TEST-R1_snap.fits;12.8616;26463.9;13.0597;0
20000226123524432_TEST-R1_snap.fits;10.6638;26510.7;15.6908;0
20000226123624506_TEST-R1_snap.fits;14.0826;26545.9;10.7851;0
20000226123724581_TEST-R1_snap.fits;12.1454;26460.9;13.8915;0
20000226123824656_TEST-R1_snap.fits;12.7424;26484.4;9.91593;0
20000226123924730_TEST-R1_snap.fits;12.0197;26463.9;17.0853;0
20000226124024805_TEST-R1_snap.fits;15.9641;26502;10.9613;0
20000226124124880_TEST-R1_snap.fits;14.1952;26469.7;12.4807;0
20000226124224954_TEST-R1_snap.fits;14.7826;26487.3;12.0677;0
20000226124325029_TEST-R1_snap.fits;12.0068;26531.2;8.29119;0
20000226124425104_TEST-R1_snap.fits;14.5893;26487.3;9.93453;0
20000226124525178_TEST-R1_snap.fits;12.1476;26534.2;17.3582;0
20000226124625253_TEST-R1_snap.fits;15.1903;26516.6;11.8211;0
20000226124725328_TEST-R1_snap.fits;14.2268;26481.4;13.5676;0
20000226124825402_TEST-R1_snap.fits;11.9265;26484.4;12.4812;0
20000226124925477_TEST-R1_snap.fits;11.3288;26513.7;11.1567;0
20000226125025552_TEST-R1_snap.fits;18.4237;26452.1;14.9692;0
20000226125125626_TEST-R1_snap.fits;12.3063;26525.4;15.397;0
20000226125225701_TEST-R1_snap.fits;17.6714;26537.1;15.0515;0
20000226125325776_TEST-R1_snap.fits;11.3378;26502;16.9668;0
20000226125425850_TEST-R1_snap.fits;13.104;26455.1;13.3351;0
20000226125525925_TEST-R1_snap.fits;12.9028;26525.4;11.1098;0
20000226125626000_TEST-R1_snap.fits;13.9889;26513.7;13.1325;0
20000226125726074_TEST-R1_snap.fits;18.014;26478.5;9.29877;0
20000226125826149_TEST-R1_snap.fits;13.5128;26522.5;9.75832;0
20000226125926224_TEST-R1_snap.fits;13.0116;26522.5;13.6368;0
