# file name; noise; peak f.; mag.; duration
20000226030041573_TEST-R1_snap.fits;12.9723;26466.8;15.0131;0
20000226030141648_TEST-R1_snap.fits;14.8638;26490.2;20.5043;0
20000226030241722_TEST-R1_snap.fits;12.8964;26507.8;16.5881;0
20000226030341797_TEST-R1_snap.fits;14.0915;26504.9;11.6266;0
20000226030441872_TEST-R1_snap.fits;13.6772;26516.6;10.6486;0
20000226030541946_TEST-R1_snap.fits;14.8587;26490.2;18.4522;0
20000226030642021_TEST-R1_snap.fits;12.391;26513.7;17.8727;0
20000226030742096_TEST-R1_snap.fits;18.8683;26540;13.153;0
20000226030842170_TEST-R1_snap.fits;14.2516;26487.3;20.2889;0
20000226030942245_TEST-R1_snap.fits;14.4293;26516.6;11.6698;0
20000226031042320_TEST-R1_snap.fits;15.2918;26525.4;10.8164;0
20000226031142394_TEST-R1_snap.fits;11.6322;26496.1;18.7918;0
20000226031242469_TEST-R1_snap.fits;13.0709;26531.2;13.4902;0
20000226031342544_TEST-R1_snap.fits;13.6311;26534.2;15.7557;0
20000226031442618_TEST-R1_snap.fits;11.3874;26490.2;10.6758;0
20000226031542693_TEST-R1_snap.fits;14.7434;26452.1;14.7505;0
20000226031642768_TEST-R1_snap.fits;14.6693;26540;15.884;0
20000226031742842_TEST-R1_snap.fits;16.5566;26452.1;11.401;0
20000226031842917_TEST-R1_snap.fits;13.6944;26499;15.4553;0
20000226031942992_TEST-R1_snap.fits;12.1221;26534.2;11.6428;0
20000226032043066_TEST-R1_snap.fits;12.9284;26449.2;12.8761;0
20000226032143141_TEST-R1_snap.fits;13.5467;26490.2;14.164;0
20000226032243216_TEST-R1_snap.fits;11.4767;26510.7;17.609;0
20000226032343290_TEST-R1_snap.fits;12.0479;26499;9.94952;0
20000226032443365_TEST-R1_snap.fits;13.4216;26493.2;8.22509;0
20000226032543440_TEST-R1_snap.fits;14.7314;26466.8;11.9249;0
20000226032643514_TEST-R1_snap.fits;12.4242;26516.6;15.3155;0
20000226032743589_TEST-R1_snap.fits;15.7159;26531.2;13.2092;0
20000226032843664_TEST-R1_snap.fits;12.7513;26460.9;13.2323;0
20000226032943738_TEST-R1_snap.fits;10.4729;26504.9;8.66592;0
20000226033043813_TEST-R1_snap.fits;12.31;26519.5;9.98343;0
20000226033143888_TEST-R1_snap.fits;13.723;26484.4;11.104;0
20000226033243962_TEST-R1_snap.fits;13.3301;26504.9;17.2476;0
20000226033344037_TEST-R1_snap.fits;9.81521;26455.1;16.456;0
20000226033444112_TEST-R1_snap.fits;15.6375;26537.1;15.6718;0
20000226033544186_TEST-R1_snap.fits;16.9014;26545.9;14.1348;0
20000226033644261_TEST-R1_snap.fits;12.3385;26460.9;13.0356;0
20000226033744336_TEST-R1_snap.fits;14.4185;26516.6;15.6983;0
20000226033844410_TEST-R1_snap.fits;17.3931;26469.7;20.3466;0
20000226033944485_TEST-R1_snap.fits;17.4235;26481.4;10.6581;0
20000226034044560_TEST-R1_snap.fits;14.4846;26528.3;15.5;0
20000226034144634_TEST-R1_snap.fits;20.5631;26487.3;11.8381;0
20000226034244709_TEST-R1_snap.fits;13.9265;26513.7;15.2677;0
20000226034344784_TEST-R1_snap.fits;15.721;26519.5;14.193;0
20000226034444858_TEST-R1_snap.fits;16.1328;26507.8;16.2308;0
20000226034544933_TEST-R1_snap.fits;14.4628;26493.2;19.1999;0
20000226034645008_TEST-R1_snap.fits;13.1107;26472.7;19.5727;0
20000226034745082_TEST-R1_snap.fits;11.1421;26525.4;16.0795;0
20000226034845157_TEST-R1_snap.fits;13.6915;26545.9;15.6768;0
20000226034945232_TEST-R1_snap.fits;14.1191;26493.2;27.1066;0
20000226035045306_TEST-R1_snap.fits;15.6254;26513.7;8.83606;0
20000226035145381_TEST-R1_snap.fits;16.1418;26504.9;13.2876;0
20000226035245456_TEST-R1_snap.fits;19.5559;26493.2;15.304;0
20000226035345530_TEST-R1_snap.fits;14.7402;26490.2;15.3452;0
20000226035445605_TEST-R1_snap.fits;16.0004;26455.1;15.8029;0
20000226035545680_TEST-R1_snap.fits;18.7999;26466.8;11.8636;0
20000226035645754_TEST-R1_snap.fits;13.6825;26534.2;13.7114;0
20000226035745829_TEST-R1_snap.fits;15.4124;26499;12.9858;0
20000226035845904_TEST-R1_snap.fits;14.9308;26525.4;12.9628;0
20000226035945978_TEST-R1_snap.fits;13.5144;26513.7;10.47;0
