# file name; noise; peak f.; mag.; duration
20000226130026298_TEST-R1_snap.fits;13.3783;26496.1;15.4904;0
20000226130126373_TEST-R1_snap.fits;14.4966;26513.7;10.4619;0
20000226130226448_TEST-R1_snap.fits;11.0981;26499;11.5777;0
20000226130326522_TEST-R1_snap.fits;13.5599;26516.6;11.0125;0
20000226130426597_TEST-R1_snap.fits;14.7551;26484.4;16.4218;0
20000226130526672_TEST-R1_snap.fits;12.52;26490.2;10.2481;0
20000226130626746_TEST-R1_snap.fits;15.6056;26469.7;14.6374;0
20000226130726821_TEST-R1_snap.fits;12.0339;26490.2;8.29568;0
20000226130826896_TEST-R1_snap.fits;12.5561;26466.8;11.6495;0
20000226130926970_TEST-R1_snap.fits;14.4432;26540;12.0026;0
20000226131027045_TEST-R1_snap.fits;14.2296;26466.8;9.60148;0
20000226131127120_TEST-R1_snap.fits;16.2621;26463.9;13.973;0
20000226131227194_TEST-R1_snap.fits;13.4332;26452.1;13.287;0
20000226131327269_TEST-R1_snap.fits;16.5598;26543;12.3207;0
20000226131427344_TEST-R1_snap.fits;15.9215;26499;9.72226;0
20000226131527418_TEST-R1_snap.fits;13.2005;26475.6;8.07409;0
20000226131627493_TEST-R1_snap.fits;12.6556;26543;11.4876;0
20000226131727568_TEST-R1_snap.fits;15.7755;26504.9;13.3988;0
20000226131827642_TEST-R1_snap.fits;16.21;26545.9;15.1805;0
20000226131927717_TEST-R1_snap.fits;15.8677;26493.2;15.8905;0
20000226132027792_TEST-R1_snap.fits;15.5091;26469.7;17.4011;0
20000226132127866_TEST-R1_snap.fits;14.5908;26484.4;13.8028;0
20000226132227941_TEST-R1_snap.fits;15.3332;26484.4;14.5427;0
20000226132328016_TEST-R1_snap.fits;14.3952;26507.8;16.6106;0
20000226132428090_TEST-R1_snap.fits;10.3565;26466.8;10.9056;0
20000226132528165_TEST-R1_snap.fits;15.2843;26545.9;17.977;0
20000226132628240_TEST-R1_snap.fits;16.4661;26472.7;11.2195;0
20000226132728314_TEST-R1_snap.fits;12.7077;26507.8;16.7723;0
20000226132828389_TEST-R1_snap.fits;14.9668;26534.2;21.3852;0
20000226132928464_TEST-R1_snap.fits;14.1639;26478.5;16.7308;0
20000226133028538_TEST-R1_snap.fits;14.6623;26484.4;12.6637;0
20000226133128613_TEST-R1_snap.fits;18.835;26540;12.7266;0
20000226133228688_TEST-R1_snap.fits;12.7013;26466.8;12.7085;0
20000226133328762_TEST-R1_snap.fits;15.7475;26449.2;9.97286;0
20000226133428837_TEST-R1_snap.fits;16.1905;26496.1;11.7453;0
20000226133528912_TEST-R1_snap.fits;15.0341;26458;13.5397;0
20000226133628986_TEST-R1_snap.fits;11.2866;26516.6;11.2496;0
20000226133729061_TEST-R1_snap.fits;11.1343;26455.1;11.3621;0
20000226133829136_TEST-R1_snap.fits;14.1445;26534.2;14.8725;0
20000226133929210_TEST-R1_snap.fits;17.4942;26466.8;11.1608;0
20000226134029285_TEST-R1_snap.fits;13.1169;26519.5;17.2177;0
20000226134129360_TEST-R1_snap.fits;14.39;26449.2;11.1516;0
20000226134229434_TEST-R1_snap.fits;11.3873;26466.8;16.6782;0
20000226134329509_TEST-R1_snap.fits;10.725;26490.2;16.3899;0
20000226134429584_TEST-R1_snap.fits;16.0968;26543;11.399;0
20000226134529658_TEST-R1_snap.fits;12.6635;26525.4;13.2713;0
20000226134629733_TEST-R1_snap.fits;13.4283;26493.2;14.3044;0
20000226134729808_TEST-R1_snap.fits;16.0613;26499;15.2168;0
20000226134829882_TEST-R1_snap.fits;13.439;26545.9;14.4101;0
20000226134929957_TEST-R1_snap.fits;12.0912;26493.2;12.4959;0
20000226135030032_TEST-R1_snap.fits;11.1529;26463.9;11.6092;0
20000226135130106_TEST-R1_snap.fits;9.85069;26531.2;14.3881;0
20000226135230181_TEST-R1_snap.fits;15.5553;26469.7;15.5163;0
20000226135330256_TEST-R1_snap.fits;13.251;26522.5;16.1061;0
20000226135430330_TEST-R1_snap.fits;13.7943;26490.2;11.2538;0
20000226135530405_TEST-R1_snap.fits;10.8306;26545.9;15.115;0
20000226135630480_TEST-R1_snap.fits;14.5416;26516.6;11.6727;0
20000226135730554_TEST-R1_snap.fits;16.4439;26458;11.0008;0
20000226135830629_TEST-R1_snap.fits;12.8214;26528.3;11.1431;0
20000226135930704_TEST-R1_snap.fits;12.652;26522.5;10.374;0
