# file name; noise; peak f.; mag.; duration
20000226230011024_TEST-R1_snap.fits;22.4568;26460.9;22.171;0
20000226230111098_TEST-R1_snap.fits;20.5968;26545.9;13.4271;0
20000226230211173_TEST-R1_snap.fits;17.07;26460.9;16.173;0
20000226230311248_TEST-R1_snap.fits;11.6237;26545.9;14.4662;0
20000226230411322_TEST-R1_snap.fits;10.1574;26543;8.54128;0
20000226230511397_TEST-R1_snap.fits;8.9197;26463.9;9.60472;0
20000226230611472_TEST-R1_snap.fits;10.696;26516.6;9.43449;0
20000226230711546_TEST-R1_snap.fits;8.38709;26516.6;12.3698;0
20000226230811621_TEST-R1_snap.fits;10.8042;26522.5;8.58296;0
20000226230911696_TEST-R1_snap.fits;9.95642;26463.9;10.2876;0
20000226231011770_TEST-R1_snap.fits;10.8801;26455.1;11.7375;0
20000226231111845_TEST-R1_snap.fits;11.2737;26493.2;9.25272;0
20000226231211920_TEST-R1_snap.fits;11.7717;26466.8;11.8186;0
20000226231311994_TEST-R1_snap.fits;13.6515;26531.2;11.3946;0
20000226231412069_TEST-R1_snap.fits;11.3787;26469.7;6.4509;0
20000226231512144_TEST-R1_snap.fits;9.83703;26525.4;9.6211;0
20000226231612218_TEST-R1_snap.fits;10.2533;26545.9;9.59298;0
20000226231712293_TEST-R1_snap.fits;11.9467;26522.5;9.23833;0
20000226231812368_TEST-R1_snap.fits;12.8643;26522.5;10.0253;0
20000226231912442_TEST-R1_snap.fits;12.6499;26531.2;10.9209;0
20000226232012517_TEST-R1_snap.fits;8.98665;26531.2;12.1501;0
20000226232112592_TEST-R1_snap.fits;12.8717;26478.5;12.1528;0
20000226232212666_TEST-R1_snap.fits;11.5665;26499;7.40769;0
20000226232312741_TEST-R1_snap.fits;11.9201;26487.3;9.98767;0
20000226232412816_TEST-R1_snap.fits;11.8444;26452.1;10.5354;0
20000226232512890_TEST-R1_snap.fits;8.8495;26472.7;9.9582;0
20000226232612965_TEST-R1_snap.fits;11.0259;26460.9;8.94735;0
20000226232713040_TEST-R1_snap.fits;13.1108;26516.6;11.8923;0
20000226232813114_TEST-R1_snap.fits;10.1374;26484.4;9.4978;0
20000226232913189_TEST-R1_snap.fits;10.5778;26466.8;11.4186;0
20000226233013264_TEST-R1_snap.fits;10.7949;26528.3;10.8789;0
20000226233113338_TEST-R1_snap.fits;9.89704;26537.1;11.1102;0
20000226233213413_TEST-R1_snap.fits;10.1305;26540;8.58102;0
20000226233313488_TEST-R1_snap.fits;8.78439;26534.2;7.82848;0
20000226233413562_TEST-R1_snap.fits;9.50209;26452.1;10.1956;0
20000226233513637_TEST-R1_snap.fits;9.60734;26455.1;10.0613;0
20000226233613712_TEST-R1_snap.fits;11.236;26502;10.5345;0
20000226233713786_TEST-R1_snap.fits;11.0367;26493.2;8.21425;0
20000226233813861_TEST-R1_snap.fits;10.8871;26466.8;9.62193;0
20000226233913936_TEST-R1_snap.fits;10.0299;26481.4;13.968;0
20000226234014010_TEST-R1_snap.fits;9.15084;26455.1;7.88147;0
20000226234114085_TEST-R1_snap.fits;12.183;26490.2;9.81684;0
20000226234214160_TEST-R1_snap.fits;9.37653;26545.9;11.886;0
20000226234314234_TEST-R1_snap.fits;17.2137;26513.7;22.5677;0
20000226234414309_TEST-R1_snap.fits;9.16637;26510.7;8.04761;0
20000226234514384_TEST-R1_snap.fits;9.84914;26519.5;9.88724;0
20000226234614458_TEST-R1_snap.fits;12.5147;26469.7;7.61318;0
20000226234714533_TEST-R1_snap.fits;11.6312;26449.2;11.6784;0
20000226234814608_TEST-R1_snap.fits;8.58052;26540;13.0754;0
20000226234914682_TEST-R1_snap.fits;12.6941;26493.2;15.8075;0
20000226235014757_TEST-R1_snap.fits;11.7243;26472.7;14.2109;0
20000226235114832_TEST-R1_snap.fits;7.46659;26545.9;9.6886;0
20000226235214906_TEST-R1_snap.fits;15.1642;26475.6;12.4722;0
20000226235314981_TEST-R1_snap.fits;12.6781;26504.9;13.5411;0
20000226235415056_TEST-R1_snap.fits;11.7656;26458;10.4582;0
20000226235515130_TEST-R1_snap.fits;14.0879;26531.2;14.0767;0
20000226235615205_TEST-R1_snap.fits;8.87854;26469.7;9.82407;0
20000226235715280_TEST-R1_snap.fits;12.3335;26516.6;12.0151;0
20000226235815354_TEST-R1_snap.fits;11.9417;26487.3;9.77097;0
20000226235915429_TEST-R1_snap.fits;11.5799;26481.4;8.09719;0
