# file name; noise; peak f.; mag.; duration
20000226050050533_TEST-R1_snap.fits;14.4531;26466.8;16.8337;0
20000226050150608_TEST-R1_snap.fits;19.6838;26458;16.6238;0
20000226050250682_TEST-R1_snap.fits;15.814;26510.7;14.6072;0
20000226050350757_TEST-R1_snap.fits;14.5856;26452.1;18.7317;0
20000226050450832_TEST-R1_snap.fits;16.676;26469.7;15.6188;0
20000226050550906_TEST-R1_snap.fits;18.9282;26502;12.4636;0
20000226050650981_TEST-R1_snap.fits;11.6511;26534.2;14.4784;0
20000226050751056_TEST-R1_snap.fits;18.5071;26458;18.3528;0
20000226050851130_TEST-R1_snap.fits;20.2179;26469.7;15.1962;0
20000226050951205_TEST-R1_snap.fits;15.6816;26545.9;15.0302;0
20000226051051280_TEST-R1_snap.fits;17.4731;26463.9;14.9025;0
20000226051151354_TEST-R1_snap.fits;13.083;26469.7;11.4813;0
20000226051251429_TEST-R1_snap.fits;15.5676;26522.5;13.9589;0
20000226051351504_TEST-R1_snap.fits;14.488;26484.4;18.3879;0
20000226051451578_TEST-R1_snap.fits;17.6944;26463.9;14.0591;0
20000226051551653_TEST-R1_snap.fits;19.1867;26458;18.6315;0
20000226051651728_TEST-R1_snap.fits;15.6648;26502;22.1058;0
20000226051751802_TEST-R1_snap.fits;18.0651;26484.4;13.4841;0
20000226051851877_TEST-R1_snap.fits;23.7982;26502;12.635;0
20000226051951952_TEST-R1_snap.fits;20.2789;26496.1;17.462;0
20000226052052026_TEST-R1_snap.fits;16.5014;26502;15.1124;0
20000226052152101_TEST-R1_snap.fits;15.9064;26504.9;19.3768;0
20000226052252176_TEST-R1_snap.fits;15.925;26545.9;12.2625;0
20000226052352250_TEST-R1_snap.fits;14.1907;26493.2;11.1305;0
20000226052452325_TEST-R1_snap.fits;15.5152;26478.5;11.5988;0
20000226052552400_TEST-R1_snap.fits;19.6029;26463.9;26.0949;0
20000226052652474_TEST-R1_snap.fits;15.3994;26458;19.4461;0
20000226052752549_TEST-R1_snap.fits;17.28;26487.3;19.5648;0
20000226052852624_TEST-R1_snap.fits;13.7952;26499;15.8809;0
20000226052952698_TEST-R1_snap.fits;18.2872;26452.1;18.0343;0
20000226053052773_TEST-R1_snap.fits;16.5478;26522.5;13.1805;0
20000226053152848_TEST-R1_snap.fits;15.8415;26493.2;19.7046;0
20000226053252922_TEST-R1_snap.fits;19.2498;26516.6;15.951;0
20000226053352997_TEST-R1_snap.fits;16.248;26545.9;16.7595;0
20000226053453072_TEST-R1_snap.fits;17.2548;26472.7;11.7741;0
20000226053553146_TEST-R1_snap.fits;15.6287;26458;14.265;0
20000226053653221_TEST-R1_snap.fits;15.5101;26460.9;11.6102;0
20000226053753296_TEST-R1_snap.fits;10.4991;26469.7;13.5671;0
20000226053853370_TEST-R1_snap.fits;13.3109;26449.2;14.0656;0
20000226053953445_TEST-R1_snap.fits;14.3555;26525.4;12.0937;0
20000226054053520_TEST-R1_snap.fits;12.2516;26522.5;11.8398;0
20000226054153594_TEST-R1_snap.fits;16.6884;26507.8;13.9331;0
20000226054253669_TEST-R1_snap.fits;12.6387;26475.6;12.6857;0
20000226054353744_TEST-R1_snap.fits;10.2519;26519.5;10.6651;0
20000226054453818_TEST-R1_snap.fits;16.6783;26519.5;11.4583;0
20000226054553893_TEST-R1_snap.fits;13.2574;26545.9;12.0171;0
20000226054653968_TEST-R1_snap.fits;14.5605;26522.5;16.6192;0
20000226054754042_TEST-R1_snap.fits;13.8858;26469.7;16.1202;0
20000226054854117_TEST-R1_snap.fits;16.7802;26455.1;12.5583;0
20000226054954192_TEST-R1_snap.fits;14.9952;26545.9;10.6012;0
20000226055054266_TEST-R1_snap.fits;12.1384;26475.6;12.833;0
20000226055154341_TEST-R1_snap.fits;14.2198;26525.4;14.2588;0
20000226055254416_TEST-R1_snap.fits;16.4922;26478.5;8.5254;0
20000226055354490_TEST-R1_snap.fits;16.4916;26496.1;14.2648;0
20000226055454565_TEST-R1_snap.fits;12.2148;26493.2;11.2077;0
20000226055554640_TEST-R1_snap.fits;13.2604;26458;16.47;0
20000226055654714_TEST-R1_snap.fits;16.8939;26463.9;17.7182;0
20000226055754789_TEST-R1_snap.fits;11.2745;26469.7;14.1738;0
20000226055854864_TEST-R1_snap.fits;10.7756;26507.8;14.0594;0
20000226055954938_TEST-R1_snap.fits;16.4657;26478.5;16.0288;0
