# file name; noise; peak f.; mag.; duration
20000226190053178_TEST-R1_snap.fits;14.521;26507.8;13.6483;0
20000226190153253_TEST-R1_snap.fits;14.0103;26490.2;14.8076;0
20000226190253328_TEST-R1_snap.fits;15.3575;26510.7;18.8398;0
20000226190353402_TEST-R1_snap.fits;14.7776;26478.5;9.07064;0
20000226190453477_TEST-R1_snap.fits;15.2447;26522.5;15.0832;0
20000226190553552_TEST-R1_snap.fits;14.8164;26525.4;16.2207;0
20000226190653626_TEST-R1_snap.fits;12.869;26463.9;14.5037;0
20000226190753701_TEST-R1_snap.fits;12.9628;26449.2;14.4863;0
20000226190853776_TEST-R1_snap.fits;11.8976;26525.4;13.6121;0
20000226190953850_TEST-R1_snap.fits;9.83899;26513.7;9.48093;0
20000226191053925_TEST-R1_snap.fits;16.2389;26504.9;9.52086;0
20000226191154000_TEST-R1_snap.fits;15.9108;26458;13.7805;0
20000226191254074_TEST-R1_snap.fits;13.5195;26502;13.0381;0
20000226191354149_TEST-R1_snap.fits;13.0135;26507.8;13.5244;0
20000226191454224_TEST-R1_snap.fits;13.8415;26460.9;17.9539;0
20000226191554298_TEST-R1_snap.fits;13.0951;26449.2;12.6755;0
20000226191654373_TEST-R1_snap.fits;14.8458;26504.9;15.7955;0
20000226191754448_TEST-R1_snap.fits;15.1985;26466.8;13.9095;0
20000226191854522_TEST-R1_snap.fits;13.5879;26481.4;11.6997;0
20000226191954597_TEST-R1_snap.fits;12.9744;26534.2;17.2502;0
20000226192054672_TEST-R1_snap.fits;17.0059;26490.2;17.0164;0
20000226192154746_TEST-R1_snap.fits;17.4637;26496.1;14.7424;0
20000226192254821_TEST-R1_snap.fits;12.5293;26519.5;11.3181;0
20000226192354896_TEST-R1_snap.fits;14.8579;26487.3;16.9701;0
20000226192454970_TEST-R1_snap.fits;16.1684;26469.7;11.4722;0
20000226192555045_TEST-R1_snap.fits;11.7227;26460.9;13.1679;0
20000226192655120_TEST-R1_snap.fits;12.709;26499;13.3315;0
20000226192755194_TEST-R1_snap.fits;15.2784;26543;18.6377;0
20000226192855269_TEST-R1_snap.fits;13.1845;26499;13.8848;0
20000226192955344_TEST-R1_snap.fits;12.136;26499;19.6379;0
20000226193055418_TEST-R1_snap.fits;13.6591;26475.6;8.61881;0
20000226193155493_TEST-R1_snap.fits;12.6841;26463.9;14.0753;0
20000226193255568_TEST-R1_snap.fits;15.8567;26531.2;13.175;0
20000226193355642_TEST-R1_snap.fits;15.1329;26516.6;12.9484;0
20000226193455717_TEST-R1_snap.fits;11.5206;26463.9;15.3279;0
20000226193555792_TEST-R1_snap.fits;16.9697;26455.1;14.7603;0
20000226193655866_TEST-R1_snap.fits;16.2374;26507.8;12.1335;0
20000226193755941_TEST-R1_snap.fits;16.3028;26537.1;16.135;0
20000226193856016_TEST-R1_snap.fits;10.9898;26449.2;15.0229;0
20000226193956090_TEST-R1_snap.fits;13.1564;26545.9;12.0046;0
20000226194056165_TEST-R1_snap.fits;13.9059;26537.1;16.1388;0
20000226194156240_TEST-R1_snap.fits;14.6709;26540;11.1532;0
20000226194256314_TEST-R1_snap.fits;11.1527;26475.6;14.2443;0
20000226194356389_TEST-R1_snap.fits;13.7947;26528.3;9.48207;0
20000226194456464_TEST-R1_snap.fits;14.0208;26525.4;11.4567;0
20000226194556538_TEST-R1_snap.fits;13.8836;26490.2;11.8468;0
20000226194656613_TEST-R1_snap.fits;16.0421;26545.9;10.5223;0
20000226194756688_TEST-R1_snap.fits;14.4149;26478.5;16.6182;0
20000226194856762_TEST-R1_snap.fits;16.3145;26513.7;16.5363;0
20000226194956837_TEST-R1_snap.fits;12.4418;26528.3;10.0168;0
20000226195056912_TEST-R1_snap.fits;17.6765;26469.7;11.6087;0
20000226195156986_TEST-R1_snap.fits;11.8663;26487.3;14.6079;0
20000226195257061_TEST-R1_snap.fits;14.0641;26499;10.9475;0
20000226195357136_TEST-R1_snap.fits;13.1124;26496.1;9.93566;0
20000226195457210_TEST-R1_snap.fits;11.6319;26463.9;11.7532;0
20000226195557285_TEST-R1_snap.fits;14.6536;26522.5;15.2212;0
20000226195657360_TEST-R1_snap.fits;12.3784;26531.2;11.2517;0
20000226195757434_TEST-R1_snap.fits;16.1705;26510.7;17.6217;0
20000226195857509_TEST-R1_snap.fits;12.5614;26478.5;8.80329;0
20000226195957584_TEST-R1_snap.fits;15.1469;26516.6;8.98476;0
