# file name; noise; peak f.; mag.; duration
20230604050031144_FLZ-R0_snap.fits;10.3173;26469.7;7.91232;0
20230604050131218_FLZ-R0_snap.fits;7.53824;26540;5.54656;0
20230604050231293_FLZ-R0_snap.fits;8.77148;26532.7;9.2188;0
20230604050345021_FLZ-R0_met.fits;7.83904;26494.6;15.9583;0.170667
20230604050413352_FLZ-R0_met.fits;9.54249;26509.3;21.9809;0.341333
20230604050417618_FLZ-R0_met.fits;9.70377;26535.6;28.4067;0.512
20230604050331368_FLZ-R0_snap.fits;7.90162;26507.8;7.13706;0
20230604050431442_FLZ-R0_snap.fits;8.71009;26516.6;6.97053;0
20230604050616402_FLZ-R0_met.fits;8.37698;26545.9;26.4708;0.341333
20230604050531517_FLZ-R0_snap.fits;9.67944;26450.7;6.12886;0
20230604050631592_FLZ-R0_snap.fits;8.57201;26453.6;7.92214;0
20230604050731666_FLZ-R0_snap.fits;10.2825;26453.6;9.17835;0
20230604050831741_FLZ-R0_snap.fits;8.08637;26510.7;9.21408;0
20230604051003218_FLZ-R0_met.fits;7.41632;26507.8;18.5093;0.170667
20230604050931816_FLZ-R0_snap.fits;7.03816;26456.5;8.31807;0
20230604051122578_FLZ-R0_met.fits;9.42764;26490.2;19.4091;0.170667
20230604051031890_FLZ-R0_snap.fits;8.37471;26513.7;6.36249;0
20230604051225725_FLZ-R0_met.fits;9.01686;26484.4;19.1777;0.170667
20230604051131965_FLZ-R0_snap.fits;8.40095;26455.1;4.4506;0
20230604051232040_FLZ-R0_snap.fits;9.50789;26525.4;7.90801;0
20230604051332114_FLZ-R0_snap.fits;8.88936;26523.9;8.83154;0
20230604051430482_FLZ-R0_met.fits;9.01843;26522.5;18.8314;0.170667
20230604051443453_FLZ-R0_met.fits;7.84378;26525.4;21.7553;0.170667
20230604051432189_FLZ-R0_snap.fits;8.95409;26540;8.00088;0
20230604051547112_FLZ-R0_met.fits;8.84293;26525.4;20.8926;0.170667
20230604051601106_FLZ-R0_met.fits;9.83027;26481.4;19.8116;0.341333
20230604051532264_FLZ-R0_snap.fits;7.08876;26475.6;7.72712;0
20230604051723709_FLZ-R0_met.fits;6.40897;26496.1;16.5485;0.170667
20230604051632338_FLZ-R0_snap.fits;6.7155;26465.3;9.45637;0
20230604051822077_FLZ-R0_met.fits;8.84819;26523.9;25.3305;0.170667
20230604051732413_FLZ-R0_snap.fits;7.67119;26502;40.4174;0
20230604051830952_FLZ-R0_met.fits;7.67119;26502;40.4174;0.170667
20230604051832488_FLZ-R0_snap.fits;8.3746;26475.6;9.22754;0
20230604051947581_FLZ-R0_met.fits;7.71018;26528.3;18.2146;0.170667
20230604052016594_FLZ-R0_met.fits;7.62211;26516.6;15.4853;0.170667
20230604051932562_FLZ-R0_snap.fits;10.7404;26474.1;8.35541;0
20230604052054994_FLZ-R0_met.fits;6.86228;26516.6;108.296;0.341333
20230604052032637_FLZ-R0_snap.fits;12.2962;26540;8.34709;0
20230604052132712_FLZ-R0_snap.fits;9.74937;26515.1;7.0476;0
20230604052316477_FLZ-R0_met.fits;10.5033;26544.4;60.1587;1.19467
20230604052232786_FLZ-R0_snap.fits;12.3594;26497.6;9.40626;0
20230604052421160_FLZ-R0_met.fits;7.53482;26506.3;16.7787;0.341333
20230604052332861_FLZ-R0_snap.fits;10.1683;26453.6;8.57502;0
20230604052432936_FLZ-R0_snap.fits;9.884;26521;10.652;0
20230604052530280_FLZ-R0_met.fits;8.71292;26487.3;32.112;0.341333
20230604052539837_FLZ-R0_met.fits;8.85548;26502;18.3966;0.512
20230604052533010_FLZ-R0_snap.fits;7.81693;26481.4;9.38114;0
20230604052634109_FLZ-R0_met.fits;9.35479;26504.9;26.4287;0.170667
20230604052645544_FLZ-R0_met.fits;10.3254;26518.1;49.9693;0.682667
20230604052713021_FLZ-R0_met.fits;7.18904;26540;15.3193;0.341333
20230604052633085_FLZ-R0_snap.fits;11.0761;26507.8;8.88511;0
20230604052733160_FLZ-R0_snap.fits;6.47645;26463.9;8.43415;0
20230604052833234_FLZ-R0_snap.fits;8.68915;26471.2;7.2147;0
20230604052931602_FLZ-R0_met.fits;7.18561;26509.3;17.5819;0.170667
20230604052933309_FLZ-R0_snap.fits;6.94824;26452.1;7.7053;0
20230604053114856_FLZ-R0_met.fits;9.48664;26512.2;87.0175;0.341333
20230604053033384_FLZ-R0_snap.fits;8.45835;26474.1;7.15819;0
20230604053153085_FLZ-R0_met.fits;10.952;26500.5;22.1958;0.170667
20230604053133458_FLZ-R0_snap.fits;7.04661;26462.4;6.0581;0
20230604053318589_FLZ-R0_met.fits;9.02432;26500.5;26.9218;0.170667
20230604053233533_FLZ-R0_snap.fits;6.33067;26515.1;6.36893;0
20230604053410130_FLZ-R0_met.fits;7.26541;26531.2;14.8801;0.341333
20230604053423954_FLZ-R0_met.fits;10.2003;26481.4;23.6555;0.170667
20230604053333608_FLZ-R0_snap.fits;7.18763;26526.9;6.42324;0
20230604053433682_FLZ-R0_snap.fits;8.74748;26450.7;6.79287;0
20230604053535805_FLZ-R0_met.fits;7.60722;26540;16.1794;0.170667
20230604053557309_FLZ-R0_met.fits;8.63395;26507.8;20.8428;0.512
20230604053606354_FLZ-R0_met.fits;8.72525;26485.8;17.757;0.341333
20230604053533757_FLZ-R0_snap.fits;8.91486;26510.7;11.7658;0
20230604053639976_FLZ-R0_met.fits;8.44426;26526.9;17.5172;0.170667
20230604053633832_FLZ-R0_snap.fits;9.41015;26506.3;8.92077;0
20230604053756434_FLZ-R0_met.fits;7.79428;26497.6;24.899;0.170667
20230604053819986_FLZ-R0_met.fits;8.39633;26522.5;37.3236;0.341333
20230604053733906_FLZ-R0_snap.fits;9.45027;26540;11.8591;0
20230604053833981_FLZ-R0_snap.fits;9.43013;26532.7;10.3209;0
20230604053934568_FLZ-R0_met.fits;7.82406;26504.9;21.5892;0.512
20230604053934056_FLZ-R0_snap.fits;10.332;26519.5;8.33954;0
20230604054034130_FLZ-R0_snap.fits;9.92873;26538.6;9.8215;0
20230604054134205_FLZ-R0_snap.fits;9.09799;26531.2;7.76357;0
20230604054305853_FLZ-R0_met.fits;7.85634;26475.6;16.0616;0.170667
20230604054234280_FLZ-R0_snap.fits;12.0963;26522.5;5.76049;0
20230604054334354_FLZ-R0_snap.fits;8.46889;26513.7;8.59105;0
20230604054434429_FLZ-R0_snap.fits;8.04546;26496.1;7.24387;0
20230604054546280_FLZ-R0_met.fits;8.57941;26515.1;42.7927;1.024
20230604054555666_FLZ-R0_met.fits;7.76875;26478.5;19.4142;1.70667
20230604054534504_FLZ-R0_snap.fits;7.92926;26466.8;8.66988;0
20230604054649768_FLZ-R0_met.fits;9.99885;26521;49.5199;0.341333
20230604054708712_FLZ-R0_met.fits;7.43833;26509.3;14.9635;4.096
20230604054715197_FLZ-R0_met.fits;9.69267;26521;21.5116;0.170667
20230604054634578_FLZ-R0_snap.fits;8.07697;26534.2;8.44167;0
20230604054734653_FLZ-R0_snap.fits;8.17237;26528.3;6.07572;0
20230604054833533_FLZ-R0_met.fits;9.07275;26506.3;34.0141;0.170667
20230604054927634_FLZ-R0_met.fits;6.96571;26491.7;62.6413;0.170667
20230604054834728_FLZ-R0_snap.fits;7.66739;26474.1;5.3718;0
20230604055004498_FLZ-R0_met.fits;9.02843;26532.7;29.0706;0.512
20230604055022418_FLZ-R0_met.fits;7.2111;26509.3;22.1228;0.341333
20230604054934802_FLZ-R0_snap.fits;7.50077;26502;7.50096;0
20230604055104232_FLZ-R0_met.fits;7.92851;26507.8;17.2683;0.170667
20230604055034877_FLZ-R0_snap.fits;7.82886;26526.9;6.33922;0
20230604055150994_FLZ-R0_met.fits;8.35087;26518.1;35.734;0.341333
20230604055202429_FLZ-R0_met.fits;7.36414;26494.6;20.7597;0.170667
20230604055134952_FLZ-R0_snap.fits;7.7543;26460.9;9.3047;0
20230604055235026_FLZ-R0_snap.fits;9.1246;26543;7.6679;0
20230604055401042_FLZ-R0_met.fits;7.94959;26513.7;19.2097;0.341333
20230604055335101_FLZ-R0_snap.fits;8.10141;26478.5;6.67894;0
20230604055435176_FLZ-R0_snap.fits;9.40243;26462.4;7.1394;0
20230604055555218_FLZ-R0_met.fits;7.53554;26522.5;15.685;0.170667
20230604055618088_FLZ-R0_met.fits;7.68438;26503.4;15.4078;0.341333
20230604055535250_FLZ-R0_snap.fits;9.31747;26460.9;6.19993;0
20230604055706216_FLZ-R0_met.fits;8.16938;26491.7;16.3598;0.170667
20230604055635325_FLZ-R0_snap.fits;8.6511;26500.5;7.47199;0
20230604055829160_FLZ-R0_met.fits;7.3894;26532.7;42.3339;0.512
20230604055735400_FLZ-R0_snap.fits;8.99599;26537.1;6.36561;0
20230604055835474_FLZ-R0_snap.fits;8.12815;26537.1;7.1688;0
20230604055935549_FLZ-R0_snap.fits;6.29765;26513.7;7.90329;0
