#timestamp,LO_Frequency,Hit,StdDev 
1685887215.9,286046964.4,N
1685887235.7,286046961.4,N
1685887255.6,286046960.8,N
1685887275.4,286046957.3,N
1685887295.2,286046960.5,N
1685887315.1,286046960.1,N
1685887316.0,286046960.1,N
1685887335.8,286046958.6,N
1685887355.7,286046964.4,N
1685887375.5,286046972.7,N
1685887395.3,286046973.0,N
1685887415.2,286046975.6,N
1685887435.0,286046978.2,N
1685887435.9,286046978.2,N
1685887455.8,286676133.4,Y
1685887475.6,286047014.7,P
1685887495.4,286047014.8,N
1685887515.3,286047014.6,N
1685887535.1,286047017.8,N
1685887555.8,286047018.3,N
1685887605.7,286047015.2,E
1685887615.6,286047009.8,N
1685887635.5,286047001.7,P
1685887655.3,286047004.2,N
1685887675.1,286047002.6,N
1685887695.9,286046997.5,N
1685887715.7,286046994.7,N
1685887735.5,286046996.2,N
1685887755.4,286046995.3,N
1685887775.2,286046999.1,N
1685887795.1,286046999.5,N
1685887796.0,286046999.5,N
1685887815.8,286046992.0,N
1685887835.6,286046993.4,N
1685887855.5,286046992.5,N
1685887905.3,286046983.6,E
1685887915.3,286046986.9,N
1685887935.1,286046994.5,P
1685887955.8,286046992.3,N
1685887975.7,286046992.4,N
1685887995.5,286046997.7,N
1685888015.3,286682707.3,Y
1685888035.2,286047006.1,P
1685888055.0,286047006.0,N
1685888055.9,286047006.0,N
1685888075.8,286047012.0,N
1685888095.6,286047018.7,N
1685888115.4,286047021.9,N
1685888135.3,286047021.9,N
1685888155.1,286047020.0,N
1685888175.9,286047015.2,N
1685888195.7,286047006.2,N
1685888215.5,286047005.5,N
1685888235.4,286047002.3,N
1685888255.2,286046999.5,N
1685888275.1,286046997.9,N
1685888276.0,286046997.9,N
1685888295.8,286046996.0,N
1685888315.6,286046998.0,N
1685888335.5,286046997.2,N
1685888355.3,286046995.6,N
1685888375.1,286046994.0,N
1685888395.9,286046992.5,N
1685888415.7,286046990.9,N
1685888435.6,286046991.0,N
1685888455.4,286046991.1,N
1685888475.2,286046982.8,N
1685888495.1,286046987.6,N
1685888496.0,286046987.6,N
1685888515.8,286046990.7,N
1685888535.6,286046985.8,N
1685888555.5,286046985.4,N
1685888575.3,286046976.4,N
1685888595.2,286046986.4,N
1685888615.9,286046985.7,N
1685888635.7,286046987.1,N
1685888655.6,286046995.0,N
1685888675.4,286046999.0,N
1685888695.2,286046997.4,N
1685888715.1,286046994.1,N
1685888716.0,286046994.1,N
1685888735.8,286046988.7,N
1685888755.7,286046989.2,N
1685888775.5,286046987.0,N
1685888795.3,286046988.1,N
1685888815.2,286046985.5,N
1685888835.0,286046984.1,Y
1685888835.9,286046984.1,P
1685888855.8,286046993.5,N
1685888875.6,286046993.7,N
1685888895.4,286046996.4,N
1685888915.3,286046995.2,N
1685888935.1,286046999.3,N
1685888955.8,286046998.1,N
1685888975.7,286046998.5,N
1685888995.5,286047001.2,N
1685889015.4,286046999.3,N
1685889035.2,286047001.2,N
1685889055.0,286047002.1,N
1685889055.9,286047002.1,N
1685889075.8,286047005.6,N
1685889095.6,286047003.9,N
1685889115.4,286046999.7,N
1685889135.3,286047001.2,N
1685889155.1,286047000.9,N
1685889175.9,286047001.1,N
1685889195.7,286046999.3,N
1685889215.5,286046999.4,N
1685889235.4,286046998.0,N
1685889255.2,286046997.0,N
1685889275.0,286046996.7,N
1685889275.9,286046996.7,N
1685889295.8,286046998.4,N
1685889315.6,286047000.7,N
1685889335.4,286047001.0,N
1685889355.3,286047002.1,N
1685889375.1,286046999.8,N
1685889395.9,286047000.2,N
1685889415.7,286046996.6,N
1685889435.5,286046997.8,N
1685889455.4,286047000.3,N
1685889475.2,286047002.6,N
1685889495.0,286047003.2,N
1685889496.0,286047003.2,N
1685889515.8,286046994.9,N
1685889535.6,286046995.3,N
1685889555.5,286047003.8,N
1685889575.3,286047004.8,N
1685889595.1,286047002.3,N
1685889615.9,286047007.6,N
1685889635.7,286047006.4,N
1685889655.6,286047012.9,Y
1685889675.4,286047012.8,P
1685889695.2,286047014.2,N
1685889715.1,286047023.3,P
1685889716.0,286047023.3,N
1685889735.8,286047028.5,Y
1685889755.7,286047017.6,P
1685889775.5,286047000.1,N
1685889795.3,286047005.0,N
1685889815.2,286047009.1,N
1685889835.9,286047002.1,N
1685889855.7,286047004.9,N
1685889875.6,286047006.7,N
1685889895.4,286047013.1,N
1685889915.3,286045321.0,Y
1685889935.1,286047003.0,P
1685889936.0,286682708.5,P
1685889955.8,286047003.0,N
1685889975.7,286047000.7,N
1685889995.5,286047000.9,N
1685890045.4,286046999.4,E
1685890055.3,286046999.3,N
1685890075.1,286047005.9,P
1685890095.9,286047003.1,N
1685890115.7,286047003.8,N
1685890135.5,286047005.6,N
1685890155.4,286047004.6,N
1685890175.2,286047008.6,Y
1685890195.0,286047007.2,P
1685890195.9,286047007.2,P
1685890215.8,286047010.0,P
1685890235.6,286047015.1,Y
1685890255.5,286047009.0,P
1685890275.3,286047010.8,P
1685890295.1,286047020.0,P
1685890315.9,286047014.7,N
1685890335.7,286047018.4,Y
1685890355.5,286047006.9,P
1685890375.4,286047008.0,N
1685890395.2,286047004.1,N
1685890415.1,286046999.5,N
1685890416.0,286046999.5,N
1685890435.8,286047274.2,Y
1685890455.6,286046985.4,P
1685890475.5,286046988.3,N
1685890495.3,286046989.9,N
1685890515.2,286046984.4,N
1685890535.9,286046979.9,N
1685890555.7,286046982.2,N
1685890575.6,286046980.6,N
1685890595.4,286046987.4,N
1685890615.2,286046986.4,N
1685890635.1,286046989.6,N
1685890636.0,286046989.6,N
1685890655.8,286046992.4,N
1685890675.7,286046997.9,N
1685890695.5,286046999.0,N
1685890715.3,286047003.6,N
1685890735.2,286047004.6,N
1685890755.9,286046999.5,N
1685890775.7,286046996.0,N
1685890795.6,286046996.1,N
