# file name; noise; peak f.; mag.; duration
20230604085912125_FLZ-R0_met.fits;8.65776;26525.4;20.6928;0.341333
20230604090049064_FLZ-R0_snap.fits;9.18943;26521;72.9142;0
20230604090147432_FLZ-R0_met.fits;9.18943;26521;21.8191;0.853333
20230604090211496_FLZ-R0_met.fits;9.60675;26513.7;33.8953;0.341333
20230604090149138_FLZ-R0_snap.fits;8.70725;26506.3;5.34874;0
20230604090249213_FLZ-R0_snap.fits;8.11691;26460.9;7.39464;0
20230604090411645_FLZ-R0_met.fits;8.01738;26477.1;17.1206;0.341333
20230604090349288_FLZ-R0_snap.fits;8.76897;26507.8;7.48489;0
20230604090459261_FLZ-R0_met.fits;9.43869;26494.6;71.4327;0.512
20230604090518205_FLZ-R0_met.fits;8.01722;26466.8;26.6556;0.170667
20230604090527592_FLZ-R0_met.fits;6.94328;26490.2;15.6314;0.170667
20230604090449362_FLZ-R0_snap.fits;7.35851;26494.6;6.12579;0
20230604090559336_FLZ-R0_met.fits;6.34248;26547.4;25.2071;0.341333
20230604090549437_FLZ-R0_snap.fits;8.51666;26453.6;8.85279;0
20230604090714941_FLZ-R0_met.fits;6.63331;26506.3;15.0642;0.170667
20230604090649512_FLZ-R0_snap.fits;6.90772;26487.3;4.82712;0
20230604090749586_FLZ-R0_snap.fits;7.83233;26456.5;7.63073;0
20230604090849661_FLZ-R0_snap.fits;6.46759;26465.3;6.54633;0
20230604090949736_FLZ-R0_snap.fits;7.49;26449.2;7.55769;0
20230604091049810_FLZ-R0_snap.fits;7.60588;26529.8;8.67254;0
20230604091213266_FLZ-R0_met.fits;6.98037;26493.2;20.216;0.341333
20230604091149885_FLZ-R0_snap.fits;6.54605;26523.9;5.81857;0
20230604091324946_FLZ-R0_met.fits;6.86787;26531.2;13.8867;0.512
20230604091249960_FLZ-R0_snap.fits;7.12732;26528.3;7.45397;0
20230604091349010_FLZ-R0_met.fits;6.26803;26502;15.3968;0.170667
20230604091350034_FLZ-R0_snap.fits;6.2096;26487.3;6.98583;0
20230604091450109_FLZ-R0_snap.fits;8.12239;26525.4;6.0157;0
20230604091550184_FLZ-R0_snap.fits;7.10797;26500.5;6.88159;0
20230604091658962_FLZ-R0_met.fits;7.33922;26540;17.4337;1.024
20230604091650258_FLZ-R0_snap.fits;7.91716;26475.6;6.83027;0
20230604091750333_FLZ-R0_snap.fits;7.31215;26529.8;5.33593;0
20230604091909181_FLZ-R0_met.fits;7.50889;26506.3;19.5624;0.170667
20230604091850408_FLZ-R0_snap.fits;6.06278;26538.6;8.96351;0
20230604091950482_FLZ-R0_snap.fits;8.03458;26545.9;8.54085;0
20230604092105234_FLZ-R0_met.fits;6.65818;26531.2;15.0162;0.170667
20230604092111037_FLZ-R0_met.fits;6.58225;26488.8;18.3012;0.170667
20230604092134077_FLZ-R0_met.fits;6.50189;26468.3;15.4405;0.170667
20230604092050557_FLZ-R0_snap.fits;7.5147;26537.1;7.23434;0
20230604092156264_FLZ-R0_met.fits;7.42224;26515.1;20.6624;0.170667
20230604092200701_FLZ-R0_met.fits;8.29007;26487.3;34.849;0.682667
20230604092150632_FLZ-R0_snap.fits;9.1125;26544.4;5.75141;0
20230604092250706_FLZ-R0_snap.fits;6.25837;26515.1;5.83835;0
20230604092350440_FLZ-R0_met.fits;7.01935;26526.9;16.1514;0.341333
20230604092350781_FLZ-R0_snap.fits;6.53025;26509.3;6.70653;0
20230604092450856_FLZ-R0_snap.fits;7.11344;26506.3;5.95178;0
20230604092642301_FLZ-R0_met.fits;8.36664;26513.7;22.2571;0.170667
20230604092550930_FLZ-R0_snap.fits;8.26965;26522.5;7.94823;0
20230604092651005_FLZ-R0_snap.fits;7.53418;26516.6;5.59342;0
20230604092826237_FLZ-R0_met.fits;7.8795;26488.8;45.2438;0.170667
20230604092751080_FLZ-R0_snap.fits;8.49334;26466.8;8.11856;0
20230604092851154_FLZ-R0_snap.fits;7.30084;26469.7;5.9845;0
20230604093037309_FLZ-R0_met.fits;7.30173;26515.1;145.237;0.341333
20230604092951229_FLZ-R0_snap.fits;8.72318;26532.7;7.86053;0
20230604093051304_FLZ-R0_snap.fits;8.53946;26494.6;6.15358;0
20230604093205202_FLZ-R0_met.fits;7.39771;26526.9;25.453;0.170667
20230604093215101_FLZ-R0_met.fits;8.39656;26503.4;21.1275;0.170667
20230604093239677_FLZ-R0_met.fits;6.65862;26509.3;18.023;0.170667
20230604093151378_FLZ-R0_snap.fits;9.08343;26528.3;6.63527;0
20230604093251453_FLZ-R0_snap.fits;7.49773;26499;5.47359;0
20230604093351528_FLZ-R0_snap.fits;8.51076;26544.4;7.00517;0
20230604093451602_FLZ-R0_snap.fits;7.4011;26466.8;9.62039;0
20230604093605160_FLZ-R0_met.fits;8.24281;26537.1;23.1571;0.341333
20230604093632296_FLZ-R0_met.fits;7.16203;26484.4;20.2187;0.170667
20230604093551677_FLZ-R0_snap.fits;8.55861;26512.2;9.15781;0
20230604093729298_FLZ-R0_met.fits;9.02697;26488.8;42.2624;0.341333
20230604093651752_FLZ-R0_snap.fits;10.1216;26504.9;7.3069;0
20230604093813501_FLZ-R0_met.fits;8.22681;26493.2;27.2021;0.170667
20230604093831250_FLZ-R0_met.fits;8.81775;26516.6;17.995;0.170667
20230604093844733_FLZ-R0_met.fits;7.83348;26506.3;21.5963;0.170667
20230604093751826_FLZ-R0_snap.fits;9.09069;26491.7;9.36754;0
20230604093851901_FLZ-R0_snap.fits;7.91208;26531.2;6.17987;0
20230604094017064_FLZ-R0_met.fits;7.41134;26494.6;22.2039;0.170667
20230604094029352_FLZ-R0_met.fits;6.81765;26497.6;13.9906;0.170667
20230604093951976_FLZ-R0_snap.fits;8.40765;26500.5;8.2328;0
20230604094052050_FLZ-R0_snap.fits;6.51804;26462.4;7.64572;0
20230604094229501_FLZ-R0_met.fits;8.75555;26484.4;17.838;0.170667
20230604094152125_FLZ-R0_snap.fits;7.22034;26487.3;6.48657;0
20230604094334354_FLZ-R0_met.fits;7.15089;26460.9;25.0692;0.341333
20230604094252200_FLZ-R0_snap.fits;9.67613;26516.6;7.29968;0
20230604094353298_FLZ-R0_met.fits;7.44053;26472.7;15.146;0.170667
20230604094352274_FLZ-R0_snap.fits;7.3471;26496.1;5.78319;0
20230604094519485_FLZ-R0_met.fits;7.56667;26488.8;18.3081;4.26667
20230604094528530_FLZ-R0_met.fits;7.76906;26504.9;45.3403;0.170667
20230604094452349_FLZ-R0_snap.fits;6.57275;26496.1;6.86027;0
20230604094614098_FLZ-R0_met.fits;8.06392;26491.7;21.2964;0.170667
20230604094552424_FLZ-R0_snap.fits;8.14694;26488.8;6.37634;0
20230604094725096_FLZ-R0_met.fits;9.94442;26518.1;23.7263;0.341333
20230604094652498_FLZ-R0_snap.fits;7.88724;26453.6;9.59584;0
20230604094823293_FLZ-R0_met.fits;7.31247;26544.4;42.759;0.341333
20230604094847357_FLZ-R0_met.fits;8.63213;26507.8;20.0768;0.170667
20230604094752573_FLZ-R0_snap.fits;8.72405;26472.7;7.29972;0
20230604094852648_FLZ-R0_snap.fits;7.0256;26459.5;7.41062;0
20230604095027709_FLZ-R0_met.fits;7.47158;26545.9;21.4271;0.341333
20230604094952722_FLZ-R0_snap.fits;7.22778;26544.4;6.90265;0
20230604095052797_FLZ-R0_snap.fits;7.59837;26475.6;6.77625;0
20230604095157821_FLZ-R0_met.fits;7.43008;26499;18.6459;24.9173
20230604095224786_FLZ-R0_met.fits;7.60839;26497.6;16.1541;6.48533
20230604095234856_FLZ-R0_met.fits;7.5416;26493.2;15.2743;0.682667
20230604095239805_FLZ-R0_met.fits;7.8832;26504.9;17.0102;0.853333
20230604095152872_FLZ-R0_snap.fits;7.66784;26477.1;6.1199;0
20230604095252946_FLZ-R0_snap.fits;7.2577;26500.5;6.79792;0
20230604095353021_FLZ-R0_snap.fits;7.54925;26513.7;6.67029;0
20230604095524157_FLZ-R0_met.fits;7.0514;26531.2;14.6161;0.170667
20230604095453096_FLZ-R0_snap.fits;9.23586;26544.4;8.75215;0
20230604095553170_FLZ-R0_snap.fits;7.75583;26522.5;7.81498;0
20230604095653245_FLZ-R0_snap.fits;8.31989;26509.3;7.46778;0
20230604095753320_FLZ-R0_snap.fits;8.79384;26503.4;7.27297;0
20230604095853394_FLZ-R0_snap.fits;8.24165;26499;7.46313;0
20230604095953469_FLZ-R0_snap.fits;8.73506;26468.3;9.10141;0
