# file name; noise; peak f.; mag.; duration
20230604160020349_FLZ-R0_snap.fits;9.22605;26466.8;5.80819;0
20230604160120424_FLZ-R0_snap.fits;10.4988;26516.6;7.40393;0
20230604160220498_FLZ-R0_snap.fits;10.7365;26477.1;9.9881;0
20230604160320573_FLZ-R0_snap.fits;11.0655;26491.7;7.3227;0
20230604160420648_FLZ-R0_snap.fits;10.4812;26499;8.26927;0
20230604160601682_FLZ-R0_met.fits;9.49229;26497.6;37.8961;0.170667
20230604160520722_FLZ-R0_snap.fits;9.73793;26450.7;5.87546;0
20230604160635986_FLZ-R0_met.fits;7.82208;26500.5;38.1779;0.170667
20230604160620797_FLZ-R0_snap.fits;10.2821;26537.1;8.70697;0
20230604160805245_FLZ-R0_met.fits;10.4087;26487.3;23.8416;0.170667
20230604160720872_FLZ-R0_snap.fits;9.6849;26528.3;9.80684;0
20230604160820946_FLZ-R0_snap.fits;9.9418;26484.4;7.88219;0
20230604160939453_FLZ-R0_met.fits;9.58332;26504.9;19.9153;0.170667
20230604160921021_FLZ-R0_snap.fits;10.1567;26469.7;7.74887;0
20230604161105810_FLZ-R0_met.fits;10.2069;26494.6;44.457;0.341333
20230604161021096_FLZ-R0_snap.fits;9.17254;26516.6;8.09856;0
20230604161134994_FLZ-R0_met.fits;10.2745;26469.7;53.7287;0.341333
20230604161121170_FLZ-R0_snap.fits;8.38052;26510.7;8.76398;0
20230604161235410_FLZ-R0_met.fits;9.69962;26484.4;27.5025;0.170667
20230604161221245_FLZ-R0_snap.fits;8.63638;26471.2;8.60418;0
20230604161321320_FLZ-R0_snap.fits;9.62482;26522.5;9.38095;0
20230604161421394_FLZ-R0_snap.fits;11.0986;26480;7.14906;0
20230604161521469_FLZ-R0_snap.fits;8.95745;26504.9;9.43834;0
20230604161621544_FLZ-R0_snap.fits;8.73638;26469.7;8.57388;0
20230604161721618_FLZ-R0_snap.fits;10.3053;26513.7;8.52619;0
20230604161821693_FLZ-R0_snap.fits;9.98599;26512.2;8.75563;0
20230604161921768_FLZ-R0_snap.fits;9.68351;26513.7;8.75047;0
20230604162021842_FLZ-R0_snap.fits;9.65899;26545.9;8.5803;0
20230604162121917_FLZ-R0_snap.fits;7.56369;26541.5;7.26941;0
20230604162309778_FLZ-R0_met.fits;8.99904;26500.5;25.5468;0.170667
20230604162221992_FLZ-R0_snap.fits;9.23845;26460.9;8.74996;0
20230604162322066_FLZ-R0_snap.fits;10.1407;26474.1;8.52939;0
20230604162422141_FLZ-R0_snap.fits;9.4288;26449.2;9.07773;0
20230604162522216_FLZ-R0_snap.fits;9.29675;26504.9;9.88799;0
20230604162622290_FLZ-R0_snap.fits;7.56354;26503.4;6.78732;0
20230604162736018_FLZ-R0_met.fits;8.97141;26522.5;18.4917;0.170667
20230604162722365_FLZ-R0_snap.fits;8.44886;26493.2;9.44972;0
20230604162822440_FLZ-R0_snap.fits;10.0107;26503.4;8.89365;0
20230604162922514_FLZ-R0_snap.fits;9.66564;26450.7;10.4763;0
20230604163022589_FLZ-R0_snap.fits;7.36833;26510.7;75.7087;0
20230604163120616_FLZ-R0_met.fits;11.1616;26528.3;63.6068;0.682667
20230604163139901_FLZ-R0_met.fits;9.86053;26518.1;22.1971;0.170667
20230604163122664_FLZ-R0_snap.fits;10.1626;26459.5;8.43707;0
20230604163223592_FLZ-R0_met.fits;9.39305;26491.7;22.8464;0.170667
20230604163222738_FLZ-R0_snap.fits;8.8965;26509.3;9.60672;0
20230604163322813_FLZ-R0_snap.fits;9.20822;26481.4;8.43459;0
20230604163422888_FLZ-R0_snap.fits;10.5971;26458;9.39194;0
20230604163522962_FLZ-R0_snap.fits;11.1138;26480;9.30269;0
20230604163623037_FLZ-R0_snap.fits;9.78887;26525.4;9.94514;0
20230604163723112_FLZ-R0_snap.fits;8.6871;26449.2;9.75206;0
20230604163823186_FLZ-R0_snap.fits;9.53393;26502;7.17425;0
20230604163923261_FLZ-R0_snap.fits;8.12432;26510.7;7.08422;0
20230604164023336_FLZ-R0_snap.fits;9.27467;26496.1;7.77298;0
20230604164123410_FLZ-R0_snap.fits;10.8544;26468.3;8.14658;0
20230604164243794_FLZ-R0_met.fits;9.94152;26499;20.5397;0.170667
20230604164251133_FLZ-R0_met.fits;9.32095;26494.6;31.926;0.170667
20230604164223485_FLZ-R0_snap.fits;9.52222;26455.1;9.22719;0
20230604164323560_FLZ-R0_snap.fits;10.0209;26487.3;10.2893;0
20230604164423634_FLZ-R0_snap.fits;7.81081;26509.3;7.80178;0
20230604164523709_FLZ-R0_snap.fits;10.1606;26478.5;8.30193;0
20230604164623784_FLZ-R0_snap.fits;10.471;26465.3;8.67053;0
20230604164723858_FLZ-R0_snap.fits;10.4152;26466.8;11.0972;0
20230604164823933_FLZ-R0_snap.fits;9.87545;26487.3;11.3191;0
20230604164940904_FLZ-R0_met.fits;7.50802;26482.9;43.7014;0.341333
20230604164924008_FLZ-R0_snap.fits;9.02769;26482.9;9.52515;0
20230604165100264_FLZ-R0_met.fits;9.17039;26493.2;25.652;0.170667
20230604165024082_FLZ-R0_snap.fits;9.85803;26529.8;9.55165;0
20230604165157608_FLZ-R0_met.fits;8.81728;26455.1;17.9526;0.170667
20230604165124157_FLZ-R0_snap.fits;9.99763;26466.8;8.63867;0
20230604165224232_FLZ-R0_snap.fits;7.90332;26456.5;9.63247;0
20230604165403389_FLZ-R0_met.fits;9.14623;26510.7;27.4235;0.170667
20230604165324306_FLZ-R0_snap.fits;11.6878;26500.5;9.2774;0
20230604165426941_FLZ-R0_met.fits;10.6063;26510.7;36.6285;0.341333
20230604165424381_FLZ-R0_snap.fits;8.1406;26519.5;8.68924;0
20230604165524456_FLZ-R0_snap.fits;9.08704;26502;9.68429;0
20230604165624530_FLZ-R0_snap.fits;12.8882;26460.9;7.89386;0
20230604165724605_FLZ-R0_snap.fits;9.85842;26453.6;9.73404;0
20230604165824680_FLZ-R0_snap.fits;10.8936;26544.4;9.1113;0
20230604165924754_FLZ-R0_snap.fits;9.70474;26452.1;9.19955;0
