# file name; noise; peak f.; mag.; duration
20230604005914002_FLZ-R0_met.fits;10.4106;26507.8;20.9197;0.170667
20230604005931752_FLZ-R0_met.fits;9.44702;26497.6;21.3586;0.341333
20230604010013224_FLZ-R0_snap.fits;8.11649;26526.9;5.82014;0
20230604010113298_FLZ-R0_snap.fits;7.30681;26472.7;5.7451;0
20230604010213373_FLZ-R0_snap.fits;8.89599;26485.8;6.72814;0
20230604010314813_FLZ-R0_met.fits;7.33961;26477.1;20.8527;0.170667
20230604010313448_FLZ-R0_snap.fits;6.71212;26504.9;7.12355;0
20230604010413522_FLZ-R0_snap.fits;6.71307;26465.3;7.8696;0
20230604010513597_FLZ-R0_snap.fits;7.64309;26475.6;7.11921;0
20230604010613672_FLZ-R0_snap.fits;9.33584;26459.5;8.01342;0
20230604010754536_FLZ-R0_met.fits;9.14562;26480;22.419;0.853333
20230604010713746_FLZ-R0_snap.fits;6.50778;26518.1;7.66287;0
20230604010906728_FLZ-R0_met.fits;7.7504;26502;17.7029;0.170667
20230604010813821_FLZ-R0_snap.fits;7.52365;26471.2;6.79678;0
20230604010950760_FLZ-R0_met.fits;8.21309;26513.7;18.6644;0.170667
20230604010913896_FLZ-R0_snap.fits;7.69151;26474.1;8.55932;0
20230604011013970_FLZ-R0_snap.fits;10.5801;26449.2;7.2346;0
20230604011114045_FLZ-R0_snap.fits;9.91163;26453.6;8.03799;0
20230604011214120_FLZ-R0_snap.fits;8.73369;26512.2;8.44183;0
20230604011322386_FLZ-R0_met.fits;7.71358;26496.1;16.1761;0.170667
20230604011314194_FLZ-R0_snap.fits;7.66166;26480;7.19236;0
20230604011414269_FLZ-R0_snap.fits;8.22953;26481.4;6.63718;0
20230604011527485_FLZ-R0_met.fits;9.22654;26504.9;45.4109;0.341333
20230604011514344_FLZ-R0_snap.fits;7.92397;26477.1;5.83968;0
20230604011637458_FLZ-R0_met.fits;7.64995;26488.8;34.7309;1.19467
20230604011614418_FLZ-R0_snap.fits;5.87114;26484.4;8.55832;0
20230604011714493_FLZ-R0_snap.fits;8.16929;26480;7.46618;0
20230604011814568_FLZ-R0_snap.fits;9.32372;26475.6;6.78625;0
20230604011914642_FLZ-R0_snap.fits;7.6618;26474.1;7.18846;0
20230604012014717_FLZ-R0_snap.fits;7.36373;26477.1;7.44715;0
20230604012114792_FLZ-R0_snap.fits;8.69329;26537.1;6.49934;0
20230604012214866_FLZ-R0_snap.fits;8.48376;26474.1;6.32154;0
20230604012314941_FLZ-R0_snap.fits;9.22496;26531.2;7.71633;0
20230604012415016_FLZ-R0_snap.fits;8.19172;26478.5;7.96771;0
20230604012515090_FLZ-R0_snap.fits;9.42336;26449.2;6.81931;0
20230604012613800_FLZ-R0_met.fits;7.99923;26500.5;74.182;0.341333
20230604012656978_FLZ-R0_met.fits;9.33617;26529.8;58.565;0.682667
20230604012615165_FLZ-R0_snap.fits;8.01299;26463.9;5.71343;0
20230604012715240_FLZ-R0_snap.fits;7.56246;26460.9;7.9835;0
20230604012815314_FLZ-R0_snap.fits;8.18643;26472.7;7.11778;0
20230604012915389_FLZ-R0_snap.fits;8.80165;26474.1;8.3154;0
20230604013015464_FLZ-R0_snap.fits;7.05277;26474.1;7.17223;0
20230604013115538_FLZ-R0_snap.fits;8.1504;26460.9;6.74668;0
20230604013242066_FLZ-R0_met.fits;8.74089;26497.6;24.182;0.170667
20230604013215613_FLZ-R0_snap.fits;7.2305;26472.7;8.45429;0
20230604013400061_FLZ-R0_met.fits;9.66311;26496.1;21.836;2.56
20230604013315688_FLZ-R0_snap.fits;7.60586;26509.3;7.47721;0
20230604013415762_FLZ-R0_snap.fits;9.59036;26472.7;7.70415;0
20230604013515837_FLZ-R0_snap.fits;8.19425;26522.5;4.87154;0
20230604013615912_FLZ-R0_snap.fits;7.48681;26458;7.70431;0
20230604013715986_FLZ-R0_snap.fits;7.40902;26475.6;7.95485;0
20230604013904360_FLZ-R0_met.fits;8.24205;26513.7;23.7674;0.512
20230604013816061_FLZ-R0_snap.fits;7.74998;26471.2;8.68753;0
20230604013916136_FLZ-R0_snap.fits;8.64135;26543;5.69771;0
20230604014016210_FLZ-R0_snap.fits;8.25526;26475.6;5.55678;0
20230604014116285_FLZ-R0_snap.fits;7.77942;26541.5;7.8831;0
20230604014220285_FLZ-R0_met.fits;7.37276;26490.2;17.059;0.170667
20230604014245885_FLZ-R0_met.fits;6.21131;26504.9;43.0552;0.341333
20230604014216360_FLZ-R0_snap.fits;7.8588;26474.1;7.16072;0
20230604014316434_FLZ-R0_snap.fits;7.31009;26484.4;5.64048;0
20230604014416509_FLZ-R0_snap.fits;8.08143;26468.3;5.2989;0
20230604014516584_FLZ-R0_snap.fits;7.04184;26471.2;10.3978;0
20230604014650450_FLZ-R0_met.fits;7.93847;26491.7;18.1574;0.170667
20230604014704786_FLZ-R0_met.fits;6.37481;26490.2;13.7659;0.341333
20230604014616658_FLZ-R0_snap.fits;8.44403;26472.7;6.04683;0
20230604014716733_FLZ-R0_snap.fits;7.76252;26475.6;8.91658;0
20230604014816808_FLZ-R0_snap.fits;7.17903;26544.4;6.59487;0
20230604014939752_FLZ-R0_met.fits;7.90792;26500.5;33.8111;0.170667
20230604014947090_FLZ-R0_met.fits;8.56488;26502;47.422;0.341333
20230604014916882_FLZ-R0_snap.fits;7.24695;26513.7;6.81051;0
20230604015016957_FLZ-R0_snap.fits;7.16937;26477.1;6.52059;0
20230604015127613_FLZ-R0_met.fits;6.84077;26481.4;34.4913;0.170667
20230604015117032_FLZ-R0_snap.fits;7.61392;26472.7;7.27718;0
20230604015229565_FLZ-R0_met.fits;7.43807;26521;21.3164;0.170667
20230604015217106_FLZ-R0_snap.fits;7.68937;26471.2;7.15434;0
20230604015317181_FLZ-R0_snap.fits;7.63681;26543;7.52102;0
20230604015427154_FLZ-R0_met.fits;7.13166;26516.6;21.6202;0.341333
20230604015417256_FLZ-R0_snap.fits;7.87035;26474.1;6.84242;0
20230604015517330_FLZ-R0_snap.fits;7.72751;26522.5;5.16974;0
20230604015618600_FLZ-R0_met.fits;6.43501;26490.2;34.6695;0.341333
20230604015617405_FLZ-R0_snap.fits;7.35559;26521;7.3488;0
20230604015811240_FLZ-R0_met.fits;6.07043;26450.7;12.2855;0.170667
20230604015717480_FLZ-R0_snap.fits;6.16436;26543;6.73533;0
20230604015817554_FLZ-R0_snap.fits;5.99792;26504.9;5.09108;0
20230604015917629_FLZ-R0_snap.fits;7.34994;26535.6;6.73847;0
