# file name; noise; peak f.; mag.; duration
20160411005952771_SVAKOV-R7_met.fits;4.72827;26497.6;16.1701;0.341333
20160411010053529_SVAKOV-R7_met.fits;4.62228;26499;96.9941;0.512
20160411010050798_SVAKOV-R7_snap.fits;4.21359;26547.4;4.1485;0
20160411010229102_SVAKOV-R7_met.fits;4.44149;26507.8;23.0046;0.341333
20160411010238489_SVAKOV-R7_met.fits;4.61376;26497.6;10.4235;0.170667
20160411010150873_SVAKOV-R7_snap.fits;3.76563;26504.9;3.77025;0
20160411010329348_SVAKOV-R7_met.fits;4.71494;26516.6;28.3569;0.341333
20160411010334979_SVAKOV-R7_met.fits;4.65921;26500.5;10.676;0.170667
20160411010250948_SVAKOV-R7_snap.fits;3.99062;26468.3;3.86862;0
20160411010351022_SVAKOV-R7_snap.fits;5.62013;26497.6;4.32657;0
20160411010445977_SVAKOV-R7_met.fits;4.20156;26496.1;9.0538;0.170667
20160411010501849_SVAKOV-R7_met.fits;3.75851;26455.1;12.6272;0.170667
20160411010526595_SVAKOV-R7_met.fits;3.99673;26491.7;18.8519;0.512
20160411010451097_SVAKOV-R7_snap.fits;5.19812;26526.9;3.9861;0
20160411010621209_SVAKOV-R7_met.fits;4.75079;26494.6;9.98261;0.341333
20160411010551171_SVAKOV-R7_snap.fits;4.39721;26471.2;4.28465;0
20160411010651246_SVAKOV-R7_snap.fits;4.00385;26477.1;3.57445;0
20160411010800025_SVAKOV-R7_met.fits;4.36844;26494.6;13.116;0.341333
20160411010751321_SVAKOV-R7_snap.fits;3.87026;26493.2;3.81257;0
20160411010851395_SVAKOV-R7_met.fits;4.1794;26506.3;13.5043;0.170667
20160411010851395_SVAKOV-R7_snap.fits;3.811;26519.5;3.93585;0
20160411010951470_SVAKOV-R7_snap.fits;4.21662;26531.2;3.68497;0
20160411011051545_SVAKOV-R7_snap.fits;4.24455;26502;3.93793;0
20160411011212782_SVAKOV-R7_met.fits;4.63367;26504.9;14.2009;2.048
20160411011151619_SVAKOV-R7_snap.fits;3.62526;26449.2;4.21059;0
20160411011251694_SVAKOV-R7_snap.fits;4.37051;26526.9;4.99873;0
20160411011351769_SVAKOV-R7_snap.fits;4.45355;26529.8;3.89406;0
20160411011451843_SVAKOV-R7_snap.fits;4.30187;26456.5;4.82991;0
20160411011551918_SVAKOV-R7_snap.fits;4.90167;26487.3;2.89307;0
20160411011649091_SVAKOV-R7_met.fits;4.55286;26482.9;18.2357;0.341333
20160411011651993_SVAKOV-R7_snap.fits;4.71478;26453.6;4.46424;0
20160411011752068_SVAKOV-R7_snap.fits;3.28006;26503.4;4.21462;0
20160411011855214_SVAKOV-R7_met.fits;4.15325;26490.2;9.73038;0.170667
20160411011852142_SVAKOV-R7_snap.fits;4.3064;26481.4;3.27019;0
20160411012001262_SVAKOV-R7_met.fits;4.32507;26512.2;12.7795;0.341333
20160411012006211_SVAKOV-R7_met.fits;4.14058;26502;20.7513;0.512
20160411011952217_SVAKOV-R7_snap.fits;3.85719;26493.2;4.68657;0
20160411012124035_SVAKOV-R7_met.fits;3.84687;26488.8;7.79723;0.170667
20160411012052291_SVAKOV-R7_snap.fits;4.54284;26528.3;3.53298;0
20160411012152366_SVAKOV-R7_snap.fits;4.53277;26512.2;3.93519;0
20160411012342617_SVAKOV-R7_met.fits;4.12766;26497.6;9.72595;0.170667
20160411012252441_SVAKOV-R7_snap.fits;4.18652;26459.5;3.47686;0
20160411012352515_SVAKOV-R7_snap.fits;4.88193;26474.1;4.07294;0
20160411012512388_SVAKOV-R7_met.fits;4.02692;26507.8;11.3146;0.341333
20160411012452590_SVAKOV-R7_snap.fits;4.71376;26460.9;3.6665;0
20160411012552665_SVAKOV-R7_snap.fits;4.68922;26453.6;4.32592;0
20160411012740697_SVAKOV-R7_met.fits;3.69344;26500.5;21.6673;0.341333
20160411012652739_SVAKOV-R7_snap.fits;5.0332;26472.7;4.87803;0
20160411012752814_SVAKOV-R7_snap.fits;4.49461;26535.6;3.42618;0
20160411012900057_SVAKOV-R7_met.fits;4.05029;26488.8;9.43268;0.512
20160411012938628_SVAKOV-R7_met.fits;4.31916;26531.2;9.35997;0.512
20160411012852889_SVAKOV-R7_snap.fits;4.67645;26506.3;4.0985;0
20160411012952963_SVAKOV-R7_snap.fits;3.99664;26449.2;3.44339;0
20160411013123246_SVAKOV-R7_met.fits;4.54355;26504.9;15.2148;0.341333
20160411013053038_SVAKOV-R7_snap.fits;4.26543;26494.6;4.22923;0
20160411013218542_SVAKOV-R7_met.fits;3.82894;26499;10.1534;0.170667
20160411013153113_SVAKOV-R7_snap.fits;4.52976;26507.8;5.09728;0
20160411013248068_SVAKOV-R7_met.fits;5.10625;26506.3;13.2438;0.341333
20160411013328003_SVAKOV-R7_met.fits;4.10022;26494.6;8.98422;0.170667
20160411013330905_SVAKOV-R7_met.fits;4.80518;26504.9;40.9855;0.341333
20160411013253188_SVAKOV-R7_snap.fits;4.92404;26535.6;3.83072;0
20160411013353262_SVAKOV-R7_snap.fits;3.90044;26521;4.06879;0
20160411013449753_SVAKOV-R7_met.fits;4.67293;26506.3;16.3937;0.170667
20160411013457091_SVAKOV-R7_met.fits;4.79322;26513.7;17.8404;0.341333
20160411013453337_SVAKOV-R7_snap.fits;4.26765;26509.3;4.04985;0
20160411013634201_SVAKOV-R7_met.fits;4.69345;26502;12.4804;0.341333
20160411013553411_SVAKOV-R7_snap.fits;4.5968;26480;4.92303;0
20160411013728643_SVAKOV-R7_met.fits;4.25504;26494.6;21.1342;0.341333
20160411013653486_SVAKOV-R7_snap.fits;4.91738;26534.2;3.99665;0
20160411013753561_SVAKOV-R7_snap.fits;4.82939;26471.2;3.99763;0
20160411013853635_SVAKOV-R7_snap.fits;4.06527;26459.5;4.65213;0
20160411013953710_SVAKOV-R7_snap.fits;4.56276;26510.7;4.46471;0
20160411014118702_SVAKOV-R7_met.fits;4.66786;26503.4;9.76717;0.170667
20160411014053785_SVAKOV-R7_snap.fits;3.87778;26541.5;3.57738;0
20160411014224238_SVAKOV-R7_met.fits;3.71023;26506.3;8.27255;0.341333
20160411014227651_SVAKOV-R7_met.fits;5.38334;26491.7;14.1278;0.170667
20160411014153859_SVAKOV-R7_snap.fits;4.96398;26484.4;4.95579;0
20160411014253934_SVAKOV-R7_snap.fits;4.51004;26455.1;4.01961;0
20160411014356228_SVAKOV-R7_met.fits;5.08973;26509.3;11.9604;0.170667
20160411014414318_SVAKOV-R7_met.fits;4.60596;26485.8;13.0685;0.341333
20160411014354009_SVAKOV-R7_snap.fits;4.69413;26478.5;4.17774;0
20160411014535897_SVAKOV-R7_met.fits;4.89653;26496.1;12.4449;0.512
20160411014454083_SVAKOV-R7_snap.fits;4.4615;26506.3;3.1254;0
20160411014554158_SVAKOV-R7_snap.fits;5.12248;26472.7;3.89012;0
20160411014700548_SVAKOV-R7_met.fits;4.45525;26521;10.7491;0.170667
20160411014735363_SVAKOV-R7_met.fits;4.76957;26488.8;19.9135;0.341333
20160411014654233_SVAKOV-R7_snap.fits;4.24098;26504.9;4.26713;0
20160411014754308_SVAKOV-R7_snap.fits;4.40327;26484.4;4.96878;0
20160411014848238_SVAKOV-R7_met.fits;3.98203;26499;13.5454;0.512
20160411014854382_SVAKOV-R7_snap.fits;3.84728;26510.7;3.72886;0
20160411014954457_SVAKOV-R7_snap.fits;4.94083;26488.8;5.73625;0
20160411015055385_SVAKOV-R7_met.fits;4.10816;26493.2;18.9019;0.170667
20160411015141977_SVAKOV-R7_met.fits;4.32446;26506.3;34.0562;0.341333
20160411015054531_SVAKOV-R7_snap.fits;5.41434;26496.1;4.42229;0
20160411015154606_SVAKOV-R7_snap.fits;4.17345;26468.3;4.26532;0
20160411015258606_SVAKOV-R7_met.fits;3.91251;26474.1;11.6741;0.341333
20160411015340419_SVAKOV-R7_met.fits;4.78889;26509.3;13.6865;0.170667
20160411015254681_SVAKOV-R7_snap.fits;4.46606;26534.2;3.06866;0
20160411015354755_SVAKOV-R7_snap.fits;4.63781;26532.7;3.87622;0
20160411015454830_SVAKOV-R7_snap.fits;4.6114;26503.4;3.95989;0
20160411015625283_SVAKOV-R7_met.fits;4.03316;26502;8.19615;0.341333
20160411015554905_SVAKOV-R7_snap.fits;4.69341;26509.3;3.74482;0
20160411015654979_SVAKOV-R7_snap.fits;3.95891;26491.7;4.33374;0
20160411015755054_SVAKOV-R7_snap.fits;4.39181;26515.1;3.77019;0
20160411015908611_SVAKOV-R7_met.fits;4.25361;26494.6;10.0679;0.170667
20160411015855129_SVAKOV-R7_snap.fits;4.58409;26526.9;5.25527;0
20160411015955203_SVAKOV-R7_snap.fits;4.86112;26485.8;4.30894;0
