# file name; noise; peak f.; mag.; duration
20160411110035523_SVAKOV-R7_snap.fits;4.6322;26534.2;3.8347;0
20160411110135598_SVAKOV-R7_snap.fits;4.64263;26525.4;3.82654;0
20160411110235673_SVAKOV-R7_snap.fits;3.50526;26494.6;3.9663;0
20160411110329945_SVAKOV-R7_met.fits;5.02062;26499;26.6981;0.170667
20160411110335748_SVAKOV-R7_snap.fits;4.50218;26477.1;3.93633;0
20160411110515929_SVAKOV-R7_met.fits;4.55751;26475.6;10.3093;0.170667
20160411110435822_SVAKOV-R7_snap.fits;4.4287;26500.5;3.99997;0
20160411110545113_SVAKOV-R7_met.fits;4.07244;26510.7;10.4172;0.170667
20160411110535897_SVAKOV-R7_snap.fits;5.33824;26478.5;4.25914;0
20160411110635971_SVAKOV-R7_snap.fits;5.08108;26478.5;4.56851;0
20160411110736046_SVAKOV-R7_snap.fits;4.52747;26469.7;3.25913;0
20160411110836121_SVAKOV-R7_snap.fits;3.72427;26484.4;3.18638;0
20160411111008110_SVAKOV-R7_met.fits;3.94568;26493.2;18.9128;0.170667
20160411110936195_SVAKOV-R7_snap.fits;4.67666;26466.8;4.72515;0
20160411111043438_SVAKOV-R7_met.fits;4.84009;26504.9;12.7222;0.170667
20160411111036270_SVAKOV-R7_snap.fits;4.52038;26482.9;3.71139;0
20160411111148803_SVAKOV-R7_met.fits;4.38456;26515.1;8.8713;0.170667
20160411111217817_SVAKOV-R7_met.fits;4.37241;26500.5;12.0184;0.341333
20160411111136345_SVAKOV-R7_snap.fits;4.62162;26543;4.55165;0
20160411111250585_SVAKOV-R7_met.fits;3.90763;26500.5;8.38079;0.170667
20160411111236419_SVAKOV-R7_snap.fits;4.06661;26532.7;4.0124;0
20160411111336494_SVAKOV-R7_snap.fits;4.51631;26515.1;3.57244;0
20160411111457561_SVAKOV-R7_met.fits;3.58888;26502;7.68568;0.170667
20160411111436569_SVAKOV-R7_snap.fits;4.32019;26497.6;4.16246;0
20160411111621529_SVAKOV-R7_met.fits;4.36833;26480;9.62478;0.341333
20160411111536643_SVAKOV-R7_snap.fits;3.67149;26515.1;4.07551;0
20160411111638595_SVAKOV-R7_met.fits;4.29183;26504.9;13.232;0.341333
20160411111636718_SVAKOV-R7_snap.fits;5.12902;26460.9;4.38107;0
20160411111736793_SVAKOV-R7_snap.fits;4.23612;26484.4;3.86901;0
20160411111919193_SVAKOV-R7_met.fits;4.08009;26506.3;10.4873;0.341333
20160411111836868_SVAKOV-R7_snap.fits;5.15363;26487.3;3.47698;0
20160411111948889_SVAKOV-R7_met.fits;5.0316;26509.3;16.7388;0.341333
20160411112027971_SVAKOV-R7_met.fits;3.88679;26509.3;14.5559;0.341333
20160411111936942_SVAKOV-R7_snap.fits;4.44923;26523.9;3.89665;0
20160411112048622_SVAKOV-R7_met.fits;4.28555;26509.3;11.1117;0.341333
20160411112037017_SVAKOV-R7_snap.fits;4.82862;26474.1;4.05205;0
20160411112209348_SVAKOV-R7_met.fits;4.2103;26499;8.76253;0.682667
20160411112229657_SVAKOV-R7_met.fits;4.26867;26500.5;11.646;0.170667
20160411112137091_SVAKOV-R7_snap.fits;4.70509;26472.7;3.76892;0
20160411112237166_SVAKOV-R7_snap.fits;5.47718;26496.1;4.41125;0
20160411112340313_SVAKOV-R7_met.fits;4.25146;26509.3;13.417;0.170667
20160411112400451_SVAKOV-R7_met.fits;4.70682;26496.1;15.817;0.170667
20160411112337241_SVAKOV-R7_snap.fits;3.90402;26488.8;4.1421;0
20160411112431683_SVAKOV-R7_met.fits;5.00596;26500.5;10.1431;0.341333
20160411112508206_SVAKOV-R7_met.fits;4.05011;26491.7;12.536;0.170667
20160411112437315_SVAKOV-R7_snap.fits;4.37896;26509.3;3.54527;0
20160411112542169_SVAKOV-R7_met.fits;4.89399;26455.1;13.2433;0.170667
20160411112537390_SVAKOV-R7_snap.fits;3.85273;26474.1;4.5549;0
20160411112635246_SVAKOV-R7_met.fits;3.91452;26497.6;8.77091;0.170667
20160411112639171_SVAKOV-R7_met.fits;4.31963;26512.2;12.3697;0.170667
20160411112641219_SVAKOV-R7_met.fits;4.61464;26500.5;9.29928;0.512
20160411112637465_SVAKOV-R7_snap.fits;4.81423;26522.5;3.68421;0
20160411112737539_SVAKOV-R7_snap.fits;3.34599;26500.5;3.06893;0
20160411112831982_SVAKOV-R7_met.fits;4.09722;26494.6;8.28816;0.170667
20160411112923865_SVAKOV-R7_met.fits;4.14047;26500.5;17.6988;0.682667
20160411112837614_SVAKOV-R7_snap.fits;5.43264;26537.1;4.68075;0
20160411112935811_SVAKOV-R7_met.fits;4.1248;26515.1;23.5115;0.853333
20160411112937689_SVAKOV-R7_snap.fits;5.07038;26545.9;3.93072;0
20160411113125209_SVAKOV-R7_met.fits;4.02186;26485.8;15.5014;0.170667
20160411113130158_SVAKOV-R7_met.fits;4.67387;26504.9;23.2325;0.341333
20160411113037763_SVAKOV-R7_snap.fits;5.12894;26528.3;3.96167;0
20160411113200537_SVAKOV-R7_met.fits;5.17495;26506.3;14.6096;0.170667
20160411113210777_SVAKOV-R7_met.fits;5.13283;26503.4;15.7997;0.512
20160411113223065_SVAKOV-R7_met.fits;4.77663;26507.8;14.6174;0.170667
20160411113137838_SVAKOV-R7_snap.fits;4.02371;26531.2;3.07461;0
20160411113303342_SVAKOV-R7_met.fits;4.76153;26494.6;9.82345;0.170667
20160411113237913_SVAKOV-R7_snap.fits;4.5307;26509.3;4.7564;0
20160411113353859_SVAKOV-R7_met.fits;3.79769;26503.4;8.24706;0.170667
20160411113337988_SVAKOV-R7_snap.fits;4.3062;26463.9;4.52374;0
20160411113451886_SVAKOV-R7_met.fits;4.4435;26502;14.7257;0.170667
20160411113505710_SVAKOV-R7_met.fits;4.0208;26504.9;14.0008;0.170667
20160411113509806_SVAKOV-R7_met.fits;3.56449;26503.4;7.31968;0.341333
20160411113438062_SVAKOV-R7_snap.fits;5.79074;26496.1;3.62967;0
20160411113553838_SVAKOV-R7_met.fits;3.82704;26482.9;11.5532;0.170667
20160411113538137_SVAKOV-R7_snap.fits;4.72633;26472.7;3.36756;0
20160411113638211_SVAKOV-R7_snap.fits;4.23643;26490.2;3.99072;0
20160411113830851_SVAKOV-R7_met.fits;4.40674;26465.3;9.41539;0.170667
20160411113738286_SVAKOV-R7_snap.fits;4.2763;26496.1;4.11945;0
20160411113910446_SVAKOV-R7_met.fits;4.49109;26490.2;9.63644;0.170667
20160411113838361_SVAKOV-R7_snap.fits;4.35151;26532.7;3.70689;0
20160411114004206_SVAKOV-R7_met.fits;4.81484;26507.8;41.4871;0.682667
20160411114020249_SVAKOV-R7_met.fits;4.37555;26507.8;37.3332;0.512
20160411113938435_SVAKOV-R7_snap.fits;5.01355;26456.5;4.74751;0
20160411114058819_SVAKOV-R7_met.fits;5.32356;26502;18.0699;0.341333
20160411114123225_SVAKOV-R7_met.fits;4.45703;26496.1;12.949;0.341333
20160411114038510_SVAKOV-R7_snap.fits;4.42533;26493.2;3.49079;0
20160411114158553_SVAKOV-R7_met.fits;3.73702;26509.3;9.47615;0.170667
20160411114222446_SVAKOV-R7_met.fits;4.61744;26512.2;37.6618;0.512
20160411114138585_SVAKOV-R7_snap.fits;4.35031;26538.6;4.53421;0
20160411114309891_SVAKOV-R7_met.fits;4.70194;26518.1;9.49735;0.170667
20160411114316377_SVAKOV-R7_met.fits;4.22447;26512.2;29.1919;0.341333
20160411114238659_SVAKOV-R7_snap.fits;5.04623;26496.1;3.30296;0
20160411114417817_SVAKOV-R7_met.fits;5.27294;26491.7;13.7962;0.170667
20160411114338734_SVAKOV-R7_snap.fits;4.71961;26482.9;4.4206;0
20160411114438809_SVAKOV-R7_snap.fits;4.76195;26543;5.94036;0
20160411114537518_SVAKOV-R7_met.fits;4.57903;26496.1;10.2967;0.341333
20160411114538883_SVAKOV-R7_snap.fits;4.32375;26543;4.25447;0
20160411114638958_SVAKOV-R7_snap.fits;5.21213;26477.1;4.41859;0
20160411114826308_SVAKOV-R7_met.fits;3.86331;26503.4;48.0917;0.682667
20160411114739033_SVAKOV-R7_snap.fits;4.385;26493.2;3.80265;0
20160411114839108_SVAKOV-R7_snap.fits;4.34533;26453.6;5.83141;0
20160411114939182_SVAKOV-R7_snap.fits;5.04169;26512.2;4.31496;0
20160411115056153_SVAKOV-R7_met.fits;4.3157;26502;13.1643;0.341333
20160411115039257_SVAKOV-R7_snap.fits;4.83947;26538.6;3.29432;0
20160411115224046_SVAKOV-R7_met.fits;4.69928;26491.7;27.5423;0.341333
20160411115139331_SVAKOV-R7_snap.fits;5.13152;26515.1;3.58751;0
20160411115238894_SVAKOV-R7_met.fits;4.20629;26507.8;8.71822;0.170667
20160411115309102_SVAKOV-R7_met.fits;5.20213;26493.2;19.1353;0.341333
20160411115324633_SVAKOV-R7_met.fits;4.6547;26453.6;12.8471;0.170667
20160411115239406_SVAKOV-R7_snap.fits;4.23836;26496.1;4.8617;0
20160411115422659_SVAKOV-R7_met.fits;5.15211;26507.8;12.0471;0.341333
20160411115339481_SVAKOV-R7_snap.fits;4.95919;26477.1;4.81156;0
20160411115449625_SVAKOV-R7_met.fits;4.51959;26513.7;11.4409;0.170667
20160411115452868_SVAKOV-R7_met.fits;3.75967;26497.6;15.2635;0.170667
20160411115439555_SVAKOV-R7_snap.fits;4.73456;26460.9;4.84346;0
20160411115604718_SVAKOV-R7_met.fits;4.74276;26506.3;15.2119;0.170667
20160411115539630_SVAKOV-R7_snap.fits;4.88611;26487.3;5.12761;0
20160411115639705_SVAKOV-R7_snap.fits;4.64421;26519.5;4.0812;0
20160411115820398_SVAKOV-R7_met.fits;3.68414;26504.9;20.7807;0.341333
20160411115739779_SVAKOV-R7_snap.fits;4.20497;26544.4;4.93051;0
20160411115839854_SVAKOV-R7_snap.fits;4.88223;26537.1;4.17641;0
20160411115939929_SVAKOV-R7_snap.fits;4.80649;26480;4.85726;0
