# file name; noise; peak f.; mag.; duration
20160411090038510_SVAKOV-R7_met.fits;4.28477;26500.5;16.3539;0.341333
20160411090026563_SVAKOV-R7_snap.fits;4.49854;26547.4;3.55308;0
20160411090127491_SVAKOV-R7_met.fits;4.33878;26503.4;8.9439;0.170667
20160411090159406_SVAKOV-R7_met.fits;3.85853;26541.5;9.43672;0.341333
20160411090126638_SVAKOV-R7_snap.fits;4.71139;26459.5;4.37386;0
20160411090315011_SVAKOV-R7_met.fits;4.23345;26510.7;21.1575;0.341333
20160411090226713_SVAKOV-R7_snap.fits;4.71129;26502;3.73462;0
20160411090323203_SVAKOV-R7_met.fits;3.78162;26510.7;9.05619;0.341333
20160411090357678_SVAKOV-R7_met.fits;3.81974;26494.6;30.3452;0.341333
20160411090400238_SVAKOV-R7_met.fits;4.58175;26513.7;9.25735;0.341333
20160411090326788_SVAKOV-R7_snap.fits;4.34344;26522.5;3.15148;0
20160411090422766_SVAKOV-R7_met.fits;4.76567;26488.8;41.5596;2.38933
20160411090513113_SVAKOV-R7_met.fits;5.08162;26497.6;21.4713;0.341333
20160411090519086_SVAKOV-R7_met.fits;4.49533;26499;9.60851;0.170667
20160411090426862_SVAKOV-R7_snap.fits;4.37304;26485.8;2.454;0
20160411090543321_SVAKOV-R7_met.fits;3.7117;26456.5;8.39616;0.170667
20160411090526937_SVAKOV-R7_snap.fits;4.02569;26502;3.35686;0
20160411090621891_SVAKOV-R7_met.fits;4.87973;26515.1;18.8442;0.341333
20160411090658414_SVAKOV-R7_met.fits;4.92984;26499;16.0428;0.341333
20160411090627011_SVAKOV-R7_snap.fits;4.68553;26547.4;3.55666;0
20160411090727086_SVAKOV-R7_snap.fits;4.65316;26504.9;4.56501;0
20160411090826478_SVAKOV-R7_met.fits;3.90318;26490.2;13.5276;0.170667
20160411090827161_SVAKOV-R7_snap.fits;4.74499;26513.7;4.5756;0
20160411090951129_SVAKOV-R7_met.fits;4.37504;26510.7;11.435;0.170667
20160411090927235_SVAKOV-R7_snap.fits;5.29026;26493.2;3.72968;0
20160411091058713_SVAKOV-R7_met.fits;4.49199;26496.1;14.4535;0.170667
20160411091027310_SVAKOV-R7_snap.fits;4.38134;26468.3;4.24;0
20160411091149571_SVAKOV-R7_met.fits;4.92151;26475.6;40.2933;0.341333
20160411091127385_SVAKOV-R7_snap.fits;4.57447;26488.8;3.54223;0
20160411091227459_SVAKOV-R7_snap.fits;4.79625;26474.1;3.62407;0
20160411091330948_SVAKOV-R7_met.fits;3.64339;26499;8.30174;0.341333
20160411091333337_SVAKOV-R7_met.fits;3.75196;26500.5;8.90928;0.170667
20160411091358595_SVAKOV-R7_met.fits;4.27239;26500.5;12.8408;0.170667
20160411091327534_SVAKOV-R7_snap.fits;4.87205;26463.9;3.20399;0
20160411091421806_SVAKOV-R7_met.fits;4.07375;26496.1;8.51466;0.341333
20160411091425219_SVAKOV-R7_met.fits;4.26998;26500.5;8.95774;0.170667
20160411091514030_SVAKOV-R7_met.fits;4.22742;26509.3;10.9133;0.170667
20160411091427609_SVAKOV-R7_snap.fits;3.60428;26538.6;3.76489;0
20160411091543043_SVAKOV-R7_met.fits;4.3497;26502;10.4183;0.170667
20160411091527683_SVAKOV-R7_snap.fits;3.93801;26480;4.26428;0
20160411091625710_SVAKOV-R7_met.fits;4.54403;26502;10.8662;0.170667
20160411091627758_SVAKOV-R7_snap.fits;4.06881;26509.3;4.31301;0
20160411091756163_SVAKOV-R7_met.fits;4.29749;26452.1;28.0068;0.341333
20160411091817668_SVAKOV-R7_met.fits;4.41141;26480;13.9858;0.341333
20160411091727833_SVAKOV-R7_snap.fits;4.93015;26481.4;5.06074;0
20160411091821251_SVAKOV-R7_met.fits;4.22589;26516.6;9.38492;0.512
20160411091919278_SVAKOV-R7_met.fits;4.46254;26510.7;13.0857;0.341333
20160411091827908_SVAKOV-R7_snap.fits;4.32909;26537.1;4.06034;0
20160411092015257_SVAKOV-R7_met.fits;3.95004;26507.8;9.04361;0.170667
20160411091927982_SVAKOV-R7_snap.fits;4.46759;26494.6;3.25449;0
20160411092107481_SVAKOV-R7_met.fits;4.27249;26493.2;9.75833;0.170667
20160411092117038_SVAKOV-R7_met.fits;4.46283;26491.7;11.7492;0.341333
20160411092028057_SVAKOV-R7_snap.fits;3.99235;26523.9;4.21232;0
20160411092209774_SVAKOV-R7_met.fits;4.64948;26504.9;11.6185;0.170667
20160411092128131_SVAKOV-R7_snap.fits;4.46381;26538.6;3.5737;0
20160411092228206_SVAKOV-R7_snap.fits;4.72112;26455.1;4.09433;0
20160411092342275_SVAKOV-R7_met.fits;3.26749;26481.4;7.38832;0.170667
20160411092416409_SVAKOV-R7_met.fits;4.30703;26519.5;9.45918;0.341333
20160411092328281_SVAKOV-R7_snap.fits;4.05845;26471.2;3.58731;0
20160411092447811_SVAKOV-R7_met.fits;4.09261;26516.6;24.9517;0.341333
20160411092457881_SVAKOV-R7_met.fits;3.97639;26494.6;8.16548;0.170667
20160411092512899_SVAKOV-R7_met.fits;4.71039;26507.8;11.9837;0.341333
20160411092428355_SVAKOV-R7_snap.fits;4.41516;26466.8;3.02446;0
20160411092528430_SVAKOV-R7_snap.fits;3.87163;26471.2;4.32831;0
20160411092627822_SVAKOV-R7_met.fits;4.03621;26499;9.99092;0.170667
20160411092640451_SVAKOV-R7_met.fits;4.36765;26506.3;10.3956;0.341333
20160411092644548_SVAKOV-R7_met.fits;4.08082;26481.4;8.78467;0.341333
20160411092628505_SVAKOV-R7_snap.fits;4.02425;26528.3;2.83796;0
20160411092728579_SVAKOV-R7_snap.fits;4.77098;26490.2;3.29969;0
20160411092847598_SVAKOV-R7_met.fits;4.4506;26534.2;12.0085;0.170667
20160411092828654_SVAKOV-R7_snap.fits;3.97871;26509.3;4.60843;0
20160411092928899_SVAKOV-R7_met.fits;4.68104;26500.5;32.3321;0.341333
20160411093022148_SVAKOV-R7_met.fits;3.63423;26503.4;10.1031;0.170667
20160411092928729_SVAKOV-R7_snap.fits;5.13493;26531.2;3.93584;0
20160411093028803_SVAKOV-R7_snap.fits;5.12802;26459.5;3.2028;0
20160411093158915_SVAKOV-R7_met.fits;3.81156;26500.5;11.4115;0.170667
20160411093214105_SVAKOV-R7_met.fits;4.46342;26519.5;71.2147;0.512
20160411093128878_SVAKOV-R7_snap.fits;4.43681;26463.9;3.38526;0
20160411093223321_SVAKOV-R7_met.fits;4.42037;26499;8.91747;0.170667
20160411093311790_SVAKOV-R7_met.fits;4.60642;26459.5;22.3265;0.170667
20160411093228953_SVAKOV-R7_snap.fits;4.37655;26535.6;4.24499;0
20160411093348995_SVAKOV-R7_met.fits;5.09118;26499;20.6993;0.341333
20160411093329028_SVAKOV-R7_snap.fits;4.86507;26547.4;3.90508;0
20160411093434905_SVAKOV-R7_met.fits;4.41782;26506.3;10.5035;0.341333
20160411093429102_SVAKOV-R7_snap.fits;4.07074;26459.5;3.02308;0
20160411093529177_SVAKOV-R7_snap.fits;4.24249;26478.5;3.83944;0
20160411093622937_SVAKOV-R7_met.fits;4.89351;26509.3;14.4409;0.341333
20160411093625326_SVAKOV-R7_met.fits;4.47545;26449.2;11.809;0.170667
20160411093650073_SVAKOV-R7_met.fits;3.84715;26478.5;10.1088;0.341333
20160411093629251_SVAKOV-R7_snap.fits;4.5095;26522.5;3.35586;0
20160411093742297_SVAKOV-R7_met.fits;4.12781;26499;20.2469;0.170667
20160411093809945_SVAKOV-R7_met.fits;3.88513;26509.3;20.0337;0.341333
20160411093729326_SVAKOV-R7_snap.fits;4.04177;26507.8;3.70827;0
20160411093913603_SVAKOV-R7_met.fits;3.89146;26499;11.089;0.341333
20160411093829401_SVAKOV-R7_snap.fits;4.6936;26538.6;4.28594;0
20160411093943641_SVAKOV-R7_met.fits;4.48913;26507.8;10.3049;0.341333
20160411093929475_SVAKOV-R7_snap.fits;4.51728;26544.4;4.04846;0
20160411094029550_SVAKOV-R7_snap.fits;4.60572;26488.8;3.47044;0
20160411094129625_SVAKOV-R7_snap.fits;4.68031;26531.2;3.06187;0
20160411094316462_SVAKOV-R7_met.fits;4.50016;26503.4;11.805;0.170667
20160411094229699_SVAKOV-R7_snap.fits;4.21174;26513.7;4.33546;0
20160411094405443_SVAKOV-R7_met.fits;4.83456;26503.4;16.5728;0.341333
20160411094329774_SVAKOV-R7_snap.fits;3.64569;26529.8;3.62786;0
20160411094428483_SVAKOV-R7_met.fits;4.55921;26502;12.2792;0.512
20160411094429849_SVAKOV-R7_snap.fits;4.04937;26496.1;3.97364;0
20160411094531630_SVAKOV-R7_met.fits;4.83704;26490.2;10.136;0.341333
20160411094529923_SVAKOV-R7_snap.fits;5.34467;26519.5;3.69072;0
20160411094642628_SVAKOV-R7_met.fits;4.1594;26506.3;15.9384;0.170667
20160411094629998_SVAKOV-R7_snap.fits;4.24694;26455.1;4.07134;0
20160411094803694_SVAKOV-R7_met.fits;4.51019;26493.2;10.3546;0.170667
20160411094730073_SVAKOV-R7_snap.fits;4.49649;26499;3.68732;0
20160411094844142_SVAKOV-R7_met.fits;4.02561;26497.6;17.8104;0.512
20160411094848579_SVAKOV-R7_met.fits;3.98422;26494.6;12.1867;0.170667
20160411094830148_SVAKOV-R7_snap.fits;3.94093;26525.4;3.73188;0
20160411095018179_SVAKOV-R7_met.fits;3.75513;26493.2;11.0495;0.170667
20160411094930222_SVAKOV-R7_snap.fits;4.93701;26544.4;3.87198;0
20160411095030297_SVAKOV-R7_snap.fits;4.42429;26541.5;4.58946;0
20160411095153070_SVAKOV-R7_met.fits;4.99347;26503.4;25.6126;0.341333
20160411095130371_SVAKOV-R7_snap.fits;5.10803;26523.9;3.00133;0
20160411095250243_SVAKOV-R7_met.fits;3.48207;26506.3;15.7347;0.341333
20160411095230446_SVAKOV-R7_snap.fits;4.66805;26506.3;4.0437;0
20160411095345198_SVAKOV-R7_met.fits;4.04547;26522.5;12.8129;0.341333
20160411095330521_SVAKOV-R7_snap.fits;4.56458;26522.5;4.62185;0
20160411095450905_SVAKOV-R7_met.fits;4.12564;26500.5;23.845;0.512
20160411095509166_SVAKOV-R7_met.fits;4.17817;26497.6;14.161;0.170667
20160411095430595_SVAKOV-R7_snap.fits;4.09726;26528.3;4.05223;0
20160411095530670_SVAKOV-R7_snap.fits;4.40345;26452.1;3.32734;0
20160411095630745_SVAKOV-R7_snap.fits;3.88273;26456.5;3.65021;0
20160411095734915_SVAKOV-R7_met.fits;4.44925;26499;22.2653;0.341333
20160411095737305_SVAKOV-R7_met.fits;4.771;26493.2;21.2868;0.341333
20160411095730819_SVAKOV-R7_snap.fits;5.2674;26519.5;4.04172;0
20160411095830894_SVAKOV-R7_snap.fits;5.30776;26516.6;4.46697;0
20160411095930969_SVAKOV-R7_snap.fits;4.45565;26518.1;3.85501;0
