# file name; noise; peak f.; mag.; duration
20160411030032281_SVAKOV-R7_met.fits;4.46234;26525.4;10.6162;0.170667
20160411030116654_SVAKOV-R7_met.fits;4.50388;26506.3;12.679;0.341333
20160411030059758_SVAKOV-R7_snap.fits;3.79551;26521;3.62449;0
20160411030159833_SVAKOV-R7_snap.fits;4.79396;26459.5;3.19411;0
20160411030350766_SVAKOV-R7_met.fits;4.29121;26497.6;84.96;0.341333
20160411030259908_SVAKOV-R7_snap.fits;4.4355;26540;3.64962;0
20160411030407662_SVAKOV-R7_met.fits;4.7131;26502;23.9852;0.512
20160411030433262_SVAKOV-R7_met.fits;4.9176;26500.5;16.4474;0.170667
20160411030446574_SVAKOV-R7_met.fits;4.13284;26480;8.36422;0.341333
20160411030359982_SVAKOV-R7_snap.fits;3.99633;26504.9;4.1328;0
20160411030500057_SVAKOV-R7_met.fits;4.72067;26488.8;9.6415;0.170667
20160411030500057_SVAKOV-R7_snap.fits;4.87673;26452.1;3.93087;0
20160411030603374_SVAKOV-R7_met.fits;5.12186;26497.6;25.4069;0.512
20160411030635971_SVAKOV-R7_met.fits;4.93921;26513.7;12.1997;0.512
20160411030650649_SVAKOV-R7_met.fits;4.24196;26506.3;22.9085;0.341333
20160411030600131_SVAKOV-R7_snap.fits;5.38814;26491.7;3.46943;0
20160411030717955_SVAKOV-R7_met.fits;4.5813;26507.8;12.0024;0.170667
20160411030700206_SVAKOV-R7_snap.fits;4.84515;26528.3;3.75146;0
20160411030845508_SVAKOV-R7_met.fits;4.29654;26509.3;17.0334;0.170667
20160411030800281_SVAKOV-R7_snap.fits;4.55676;26471.2;3.84314;0
20160411030857966_SVAKOV-R7_met.fits;4.6798;26497.6;10.5044;0.341333
20160411030900355_SVAKOV-R7_snap.fits;4.27887;26459.5;3.97713;0
20160411031000430_SVAKOV-R7_snap.fits;4.70431;26503.4;4.00374;0
20160411031100505_SVAKOV-R7_snap.fits;4.45162;26449.2;3.63804;0
20160411031200579_SVAKOV-R7_snap.fits;4.47427;26466.8;4.43197;0
20160411031300654_SVAKOV-R7_snap.fits;4.27557;26528.3;4.27751;0
20160411031400729_SVAKOV-R7_snap.fits;4.52043;26488.8;4.977;0
20160411031500803_SVAKOV-R7_snap.fits;3.85816;26547.4;3.21921;0
20160411031600878_SVAKOV-R7_snap.fits;4.29343;26540;4.49909;0
20160411031726723_SVAKOV-R7_met.fits;4.61546;26469.7;10.2828;0.170667
20160411031700953_SVAKOV-R7_snap.fits;4.22801;26535.6;4.50554;0
20160411031758979_SVAKOV-R7_met.fits;4.61937;26513.7;20.4673;0.341333
20160411031843523_SVAKOV-R7_met.fits;3.71873;26496.1;10.4075;0.170667
20160411031801028_SVAKOV-R7_snap.fits;3.67419;26534.2;4.6858;0
20160411031901102_SVAKOV-R7_snap.fits;4.46599;26513.7;3.79155;0
20160411032033433_SVAKOV-R7_met.fits;4.17744;26500.5;11.0865;0.170667
20160411032049134_SVAKOV-R7_met.fits;3.60894;26509.3;7.32676;1.19467
20160411032001177_SVAKOV-R7_snap.fits;4.46733;26472.7;4.78816;0
20160411032110297_SVAKOV-R7_met.fits;3.87026;26463.9;11.8361;0.341333
20160411032130606_SVAKOV-R7_met.fits;4.01511;26515.1;8.18974;0.170667
20160411032101251_SVAKOV-R7_snap.fits;5.06947;26513.7;3.3563;0
20160411032230510_SVAKOV-R7_met.fits;3.91729;26521;18.2728;0.341333
20160411032201326_SVAKOV-R7_snap.fits;4.58149;26497.6;5.24554;0
20160411032301401_SVAKOV-R7_snap.fits;4.56422;26522.5;3.90673;0
20160411032401475_SVAKOV-R7_snap.fits;4.13073;26531.2;3.94249;0
20160411032501550_SVAKOV-R7_snap.fits;4.55787;26523.9;4.07512;0
20160411032601625_SVAKOV-R7_snap.fits;4.7729;26477.1;4.31109;0
20160411032656068_SVAKOV-R7_met.fits;4.81151;26500.5;13.2666;0.170667
20160411032705795_SVAKOV-R7_met.fits;4.26835;26500.5;11.5401;0.170667
20160411032733955_SVAKOV-R7_met.fits;4.12681;26516.6;28.6847;0.341333
20160411032747609_SVAKOV-R7_met.fits;4.76564;26494.6;9.85028;0.170667
20160411032750339_SVAKOV-R7_met.fits;4.82459;26521;20.6186;0.341333
20160411032701699_SVAKOV-R7_snap.fits;4.52006;26449.2;5.19398;0
20160411032841539_SVAKOV-R7_met.fits;4.60057;26516.6;11.9527;0.170667
20160411032801774_SVAKOV-R7_snap.fits;4.86506;26449.2;4.96208;0
20160411032905603_SVAKOV-R7_met.fits;4.90153;26458;10.1855;0.512
20160411032928814_SVAKOV-R7_met.fits;4.66732;26481.4;10.5349;1.87733
20160411032901849_SVAKOV-R7_snap.fits;4.50494;26484.4;3.12534;0
20160411033001923_SVAKOV-R7_snap.fits;4.12064;26545.9;3.41423;0
20160411033101998_SVAKOV-R7_snap.fits;4.53435;26462.4;3.07688;0
20160411033202073_SVAKOV-R7_snap.fits;4.06713;26463.9;3.69745;0
20160411033257881_SVAKOV-R7_met.fits;4.95352;26528.3;15.3938;0.341333
20160411033302148_SVAKOV-R7_snap.fits;4.90209;26482.9;3.54638;0
20160411033402222_SVAKOV-R7_snap.fits;4.34219;26460.9;4.47414;0
20160411033459566_SVAKOV-R7_met.fits;4.59101;26494.6;23.1341;0.341333
20160411033531481_SVAKOV-R7_met.fits;3.71122;26493.2;7.79301;0.170667
20160411033502297_SVAKOV-R7_snap.fits;4.24852;26477.1;3.47145;0
20160411033602371_SVAKOV-R7_snap.fits;4.67083;26509.3;4.29903;0
20160411033702446_SVAKOV-R7_snap.fits;3.96949;26522.5;4.43859;0
20160411033832899_SVAKOV-R7_met.fits;4.85546;26513.7;15.7778;0.341333
20160411033802521_SVAKOV-R7_snap.fits;5.32527;26466.8;4.59061;0
20160411033918638_SVAKOV-R7_met.fits;3.43303;26512.2;18.9435;2.21867
20160411033902595_SVAKOV-R7_snap.fits;4.40298;26532.7;3.01299;0
20160411034011374_SVAKOV-R7_met.fits;3.90295;26509.3;14.2087;0.341333
20160411034051993_SVAKOV-R7_met.fits;4.22777;26499;9.58666;0.170667
20160411034002670_SVAKOV-R7_snap.fits;4.8376;26459.5;3.7389;0
20160411034102745_SVAKOV-R7_snap.fits;4.62845;26482.9;3.09949;0
20160411034202819_SVAKOV-R7_snap.fits;3.91027;26506.3;3.78498;0
20160411034302894_SVAKOV-R7_snap.fits;4.85169;26518.1;3.74156;0
20160411034433177_SVAKOV-R7_met.fits;4.28804;26512.2;13.3178;0.512
20160411034402969_SVAKOV-R7_snap.fits;4.30044;26521;3.59667;0
20160411034504068_SVAKOV-R7_met.fits;4.233;26504.9;9.65645;2.21867
20160411034548953_SVAKOV-R7_met.fits;4.99362;26484.4;20.9214;0.341333
20160411034503043_SVAKOV-R7_snap.fits;4.59558;26484.4;4.9346;0
20160411034603118_SVAKOV-R7_snap.fits;4.15701;26458;4.14761;0
20160411034728110_SVAKOV-R7_met.fits;4.25765;26504.9;14.4869;0.170667
20160411034703193_SVAKOV-R7_snap.fits;4.64201;26522.5;4.62143;0
20160411034803268_SVAKOV-R7_snap.fits;4.87341;26460.9;3.29115;0
20160411034903342_SVAKOV-R7_snap.fits;4.12129;26506.3;3.32414;0
20160411035003417_SVAKOV-R7_snap.fits;4.32766;26469.7;3.22007;0
20160411035103491_SVAKOV-R7_snap.fits;4.26483;26507.8;3.71289;0
20160411035203566_SVAKOV-R7_snap.fits;3.81849;26529.8;3.76604;0
20160411035303641_SVAKOV-R7_snap.fits;4.33429;26523.9;5.04944;0
20160411035403715_SVAKOV-R7_snap.fits;4.4321;26493.2;4.33355;0
20160411035506009_SVAKOV-R7_met.fits;3.98834;26504.9;9.07705;0.170667
20160411035503790_SVAKOV-R7_snap.fits;4.44381;26523.9;3.31837;0
20160411035608814_SVAKOV-R7_met.fits;4.28854;26455.1;8.74981;0.341333
20160411035643459_SVAKOV-R7_met.fits;4.74915;26516.6;10.0044;0.170667
20160411035603865_SVAKOV-R7_snap.fits;4.37984;26466.8;4.4899;0
20160411035703939_SVAKOV-R7_snap.fits;4.96234;26518.1;3.92071;0
20160411035804014_SVAKOV-R7_snap.fits;3.87539;26547.4;4.11722;0
20160411035904089_SVAKOV-R7_snap.fits;4.10376;26453.6;3.84651;0
