# file name; noise; peak f.; mag.; duration
20231022000056372_ZEBRAK-R5_snap.fits;30.0801;26504.9;31.3597;0
20231022000216927_ZEBRAK-R5_met.fits;33.0481;26490.2;79.1767;0.170667
20231022000156447_ZEBRAK-R5_snap.fits;36.1697;26453.6;25.8189;0
20231022000256521_ZEBRAK-R5_snap.fits;32.3764;26472.7;38.8005;0
20231022000356596_ZEBRAK-R5_snap.fits;32.1818;26456.5;22.8353;0
20231022000542068_ZEBRAK-R5_met.fits;31.917;26541.5;74.3826;0.170667
20231022000456671_ZEBRAK-R5_snap.fits;29.1979;26472.7;22.117;0
20231022000556745_ZEBRAK-R5_snap.fits;33.2234;26455.1;33.9727;0
20231022000656820_ZEBRAK-R5_snap.fits;31.6547;26487.3;32.2516;0
20231022000756895_ZEBRAK-R5_snap.fits;30.4523;26477.1;31.4666;0
20231022000856969_ZEBRAK-R5_snap.fits;35.7191;26497.6;24.1885;0
20231022000957044_ZEBRAK-R5_snap.fits;31.7018;26460.9;36.2272;0
20231022001116916_ZEBRAK-R5_met.fits;42.9251;26545.9;94.4873;0.341333
20231022001057119_ZEBRAK-R5_snap.fits;29.468;26525.4;20.2861;0
20231022001157193_ZEBRAK-R5_snap.fits;38.9637;26480;24.3904;0
20231022001257268_ZEBRAK-R5_snap.fits;38.2822;26507.8;30.4576;0
20231022001357343_ZEBRAK-R5_snap.fits;38.37;26512.2;25.7114;0
20231022001457417_ZEBRAK-R5_snap.fits;32.743;26455.1;24.0515;0
20231022001557492_ZEBRAK-R5_snap.fits;39.8389;26496.1;32.1147;0
20231022001657567_ZEBRAK-R5_snap.fits;42.7315;26535.6;45.145;0
20231022001757641_ZEBRAK-R5_snap.fits;47.6347;26547.4;26.1246;0
20231022001857716_ZEBRAK-R5_snap.fits;32.275;26522.5;27.0283;0
20231022001957791_ZEBRAK-R5_snap.fits;34.8637;26540;33.8222;0
20231022002057865_ZEBRAK-R5_snap.fits;36.1893;26523.9;31.4394;0
20231022002248457_ZEBRAK-R5_met.fits;37.47;26529.8;104.503;0.170667
20231022002157940_ZEBRAK-R5_snap.fits;41.7194;26471.2;41.029;0
20231022002258015_ZEBRAK-R5_snap.fits;38.6108;26453.6;29.9006;0
20231022002358089_ZEBRAK-R5_snap.fits;36.9168;26463.9;31.6434;0
20231022002458164_ZEBRAK-R5_snap.fits;43.2055;26480;26.4467;0
20231022002558239_ZEBRAK-R5_snap.fits;41.782;26496.1;31.3051;0
20231022002658313_ZEBRAK-R5_snap.fits;38.9784;26453.6;42.4502;0
20231022002758388_ZEBRAK-R5_snap.fits;213.31;26535.6;151.91;0
20231022002858463_ZEBRAK-R5_snap.fits;90.4099;26497.6;63.0485;0
20231022003039668_ZEBRAK-R5_met.fits;106.266;26544.4;275.207;0.170667
20231022002958537_ZEBRAK-R5_snap.fits;154.315;26456.5;160.629;0
20231022003058612_ZEBRAK-R5_snap.fits;53.8366;26518.1;40.8841;0
20231022003158687_ZEBRAK-R5_snap.fits;69.2946;26526.9;64.3434;0
20231022003258761_ZEBRAK-R5_snap.fits;64.7921;26537.1;76.0871;0
20231022003358836_ZEBRAK-R5_snap.fits;64.2656;26499;69.5005;0
20231022003458911_ZEBRAK-R5_snap.fits;59.9591;26459.5;42.5442;0
20231022003558985_ZEBRAK-R5_snap.fits;87.9947;26455.1;98.2544;0
20231022003659060_ZEBRAK-R5_snap.fits;60.0059;26456.5;62.2447;0
20231022003759135_ZEBRAK-R5_snap.fits;56.175;26522.5;33.7583;0
20231022003859209_ZEBRAK-R5_snap.fits;63.1953;26532.7;41.2998;0
20231022003959284_ZEBRAK-R5_snap.fits;40.6633;26499;33.929;0
20231022004059359_ZEBRAK-R5_snap.fits;38.0644;26531.2;33.8588;0
20231022004159433_ZEBRAK-R5_snap.fits;39.1288;26497.6;41.5407;0
20231022004259508_ZEBRAK-R5_snap.fits;38.2344;26497.6;30.386;0
20231022004359583_ZEBRAK-R5_snap.fits;43.825;26510.7;32.1152;0
20231022004459657_ZEBRAK-R5_snap.fits;45.4688;26510.7;44.724;0
20231022004559732_ZEBRAK-R5_snap.fits;35.7179;26449.2;40.4163;0
20231022004659807_ZEBRAK-R5_snap.fits;43.0083;26463.9;33.0687;0
20231022004759881_ZEBRAK-R5_snap.fits;39.5303;26543;37.3404;0
20231022004859956_ZEBRAK-R5_snap.fits;37.4431;26496.1;25.0043;0
20231022005000031_ZEBRAK-R5_snap.fits;23.7006;26463.9;25.4251;0
20231022005100105_ZEBRAK-R5_snap.fits;34.4828;26477.1;28.4327;0
20231022005200180_ZEBRAK-R5_snap.fits;42.4004;26459.5;35.9184;0
20231022005300255_ZEBRAK-R5_snap.fits;29.6093;26452.1;34.5163;0
20231022005400329_ZEBRAK-R5_snap.fits;28.8236;26484.4;23.8259;0
20231022005500404_ZEBRAK-R5_snap.fits;29.9596;26450.7;23.6089;0
20231022005600479_ZEBRAK-R5_snap.fits;34.652;26516.6;39.1447;0
20231022005700553_ZEBRAK-R5_snap.fits;35.9707;26453.6;36.8176;0
20231022005800628_ZEBRAK-R5_snap.fits;47.8207;26490.2;34.8641;0
20231022005900703_ZEBRAK-R5_snap.fits;33.9636;26540;26.3621;0
