# file name; noise; peak f.; mag.; duration
20231022050018697_ZEBRAK-R5_snap.fits;44.285;26450.7;46.7933;0
20231022050118772_ZEBRAK-R5_snap.fits;49.8287;26497.6;187.454;0
20231022050201951_ZEBRAK-R5_met.fits;42.1371;26488.8;100.185;33.28
20231022050237279_ZEBRAK-R5_met.fits;48.0013;26496.1;168.008;2.90133
20231022050243252_ZEBRAK-R5_met.fits;46.1589;26496.1;129.616;0.341333
20231022050250079_ZEBRAK-R5_met.fits;45.0696;26494.6;97.7725;0.853333
20231022050257247_ZEBRAK-R5_met.fits;53.4004;26496.1;120.162;0.341333
20231022050218847_ZEBRAK-R5_snap.fits;47.0957;26531.2;45.524;0
20231022050411999_ZEBRAK-R5_met.fits;40.3829;26504.9;126.133;0.170667
20231022050318921_ZEBRAK-R5_snap.fits;39.949;26504.9;41.3604;0
20231022050418996_ZEBRAK-R5_snap.fits;42.7094;26478.5;36.3113;0
20231022050519071_ZEBRAK-R5_snap.fits;41.3978;26497.6;30.859;0
20231022050619145_ZEBRAK-R5_snap.fits;40.8215;26525.4;48.9041;0
20231022050719220_ZEBRAK-R5_snap.fits;38.4435;26532.7;43.7073;0
20231022050819295_ZEBRAK-R5_snap.fits;37.3979;26503.4;36.2349;0
20231022050919369_ZEBRAK-R5_snap.fits;43.1582;26525.4;39.5509;0
20231022051019444_ZEBRAK-R5_snap.fits;40.6701;26526.9;36.9522;0
20231022051119519_ZEBRAK-R5_snap.fits;41.9267;26543;40.4907;0
20231022051219593_ZEBRAK-R5_snap.fits;46.65;26516.6;31.4553;0
20231022051319668_ZEBRAK-R5_snap.fits;40.983;26471.2;40.5649;0
20231022051419743_ZEBRAK-R5_snap.fits;42.1541;26493.2;43.2811;0
20231022051519817_ZEBRAK-R5_snap.fits;54.4753;26481.4;40.7886;0
20231022051619892_ZEBRAK-R5_snap.fits;49.7488;26528.3;38.9563;0
20231022051719967_ZEBRAK-R5_snap.fits;47.5475;26523.9;55.6099;0
20231022051820041_ZEBRAK-R5_snap.fits;49.2468;26488.8;43.326;0
20231022051920116_ZEBRAK-R5_snap.fits;55.186;26488.8;46.1641;0
20231022052020191_ZEBRAK-R5_snap.fits;50.5289;26545.9;46.4214;0
20231022052155423_ZEBRAK-R5_met.fits;52.136;26491.7;163.446;0.170667
20231022052120265_ZEBRAK-R5_snap.fits;48.8938;26532.7;42.5651;0
20231022052220340_ZEBRAK-R5_snap.fits;44.9882;26529.8;38.4279;0
20231022052320415_ZEBRAK-R5_snap.fits;48.8551;26521;39.5589;0
20231022052420489_ZEBRAK-R5_snap.fits;50.9786;26538.6;43.3066;0
20231022052520564_ZEBRAK-R5_snap.fits;50.5199;26466.8;42.0112;0
20231022052620639_ZEBRAK-R5_snap.fits;41.4069;26545.9;37.9341;0
20231022052720713_ZEBRAK-R5_snap.fits;39.5978;26491.7;39.2488;0
20231022052820788_ZEBRAK-R5_snap.fits;39.2596;26462.4;34.5132;0
20231022052937076_ZEBRAK-R5_met.fits;35.5194;26519.5;111.404;0.341333
20231022052920863_ZEBRAK-R5_snap.fits;37.607;26507.8;29.7619;0
20231022053020937_ZEBRAK-R5_snap.fits;38.9754;26491.7;40.984;0
20231022053121012_ZEBRAK-R5_snap.fits;43.0278;26497.6;38.9773;0
20231022053221087_ZEBRAK-R5_snap.fits;42.8827;26516.6;39.8557;0
20231022053321161_ZEBRAK-R5_snap.fits;38.4825;26532.7;38.2853;0
20231022053421236_ZEBRAK-R5_snap.fits;49.2309;26531.2;31.9159;0
20231022053530356_ZEBRAK-R5_met.fits;40.941;26510.7;90.4198;2.56
20231022053521311_ZEBRAK-R5_snap.fits;33.9788;26482.9;40.4508;0
20231022053621385_ZEBRAK-R5_snap.fits;45.045;26519.5;28.6806;0
20231022053721460_ZEBRAK-R5_snap.fits;40.3139;26537.1;34.2264;0
20231022053821535_ZEBRAK-R5_snap.fits;35.3202;26528.3;29.5555;0
20231022053948233_ZEBRAK-R5_met.fits;43.339;26503.4;114.405;0.170667
20231022053921609_ZEBRAK-R5_snap.fits;45.0338;26544.4;31.1759;0
20231022054021684_ZEBRAK-R5_snap.fits;44.3553;26468.3;30.1369;0
20231022054121759_ZEBRAK-R5_snap.fits;39.6848;26481.4;40.0995;0
20231022054221833_ZEBRAK-R5_snap.fits;40.5193;26510.7;41.3735;0
20231022054321908_ZEBRAK-R5_snap.fits;36.8237;26525.4;33.4557;0
20231022054421983_ZEBRAK-R5_snap.fits;35.1239;26543;35.0064;0
20231022054522057_ZEBRAK-R5_snap.fits;42.8124;26453.6;33.7337;0
20231022054622132_ZEBRAK-R5_snap.fits;43.6594;26480;44.7044;0
20231022054729033_ZEBRAK-R5_met.fits;44.4948;26512.2;89.2535;0.341333
20231022054722207_ZEBRAK-R5_snap.fits;41.4414;26455.1;41.237;0
20231022054822281_ZEBRAK-R5_snap.fits;43.5117;26518.1;36.4956;0
20231022054922356_ZEBRAK-R5_snap.fits;40.8386;26529.8;33.6859;0
20231022055022431_ZEBRAK-R5_snap.fits;41.8058;26515.1;32.383;0
20231022055122505_ZEBRAK-R5_snap.fits;39.4757;26475.6;28.106;0
20231022055222580_ZEBRAK-R5_snap.fits;32.7318;26518.1;30.4487;0
20231022055322655_ZEBRAK-R5_snap.fits;39.2667;26518.1;40.0057;0
20231022055422729_ZEBRAK-R5_snap.fits;38.097;26535.6;38.445;0
20231022055522804_ZEBRAK-R5_snap.fits;42.2554;26450.7;40.6426;0
20231022055622879_ZEBRAK-R5_snap.fits;45.3034;26509.3;38.9594;0
20231022055722953_ZEBRAK-R5_snap.fits;37.5915;26519.5;36.6022;0
20231022055823028_ZEBRAK-R5_snap.fits;38.8087;26468.3;29.5031;0
20231022055923103_ZEBRAK-R5_snap.fits;34.9557;26455.1;35.9445;0
