# file name; noise; peak f.; mag.; duration
20231022100041097_ZEBRAK-R5_snap.fits;35.2914;26490.2;25.0379;0
20231022100141172_ZEBRAK-R5_snap.fits;38.4024;26459.5;34.4751;0
20231022100241247_ZEBRAK-R5_snap.fits;39.7113;26468.3;33.8394;0
20231022100341321_ZEBRAK-R5_snap.fits;40.3914;26525.4;35.7466;0
20231022100441396_ZEBRAK-R5_snap.fits;38.2028;26525.4;34.8401;0
20231022100541471_ZEBRAK-R5_snap.fits;28.7687;26485.8;28.7307;0
20231022100641545_ZEBRAK-R5_snap.fits;38.2195;26468.3;33.6824;0
20231022100836916_ZEBRAK-R5_met.fits;43.9355;26503.4;203.826;0.341333
20231022100741620_ZEBRAK-R5_snap.fits;38.2823;26491.7;37.4462;0
20231022100841695_ZEBRAK-R5_snap.fits;42.8968;26496.1;44.1848;0
20231022100941769_ZEBRAK-R5_snap.fits;36.2682;26493.2;34.6643;0
20231022101117001_ZEBRAK-R5_met.fits;41.7542;26512.2;130.015;0.170667
20231022101041844_ZEBRAK-R5_snap.fits;46.9254;26526.9;30.5315;0
20231022101141919_ZEBRAK-R5_snap.fits;45.1466;26515.1;36.9638;0
20231022101241993_ZEBRAK-R5_snap.fits;42.1793;26481.4;38.4277;0
20231022101430879_ZEBRAK-R5_met.fits;33.8793;26531.2;124.844;0.341333
20231022101342068_ZEBRAK-R5_snap.fits;44.8306;26523.9;43.4696;0
20231022101454431_ZEBRAK-R5_met.fits;32.9919;26512.2;81.5496;0.170667
20231022101442143_ZEBRAK-R5_snap.fits;46.1439;26532.7;45.5907;0
20231022101542217_ZEBRAK-R5_snap.fits;33.6593;26496.1;33.3746;0
20231022101642292_ZEBRAK-R5_snap.fits;37.421;26477.1;37.0267;0
20231022101742367_ZEBRAK-R5_snap.fits;43.1174;26491.7;47.8039;0
20231022101842441_ZEBRAK-R5_snap.fits;47.7622;26460.9;35.4239;0
20231022101942516_ZEBRAK-R5_snap.fits;43.0674;26525.4;36.7747;0
20231022102042591_ZEBRAK-R5_snap.fits;47.1547;26450.7;32.2627;0
20231022102142665_ZEBRAK-R5_snap.fits;31.8466;26522.5;33.0606;0
20231022102242740_ZEBRAK-R5_snap.fits;36.7458;26452.1;33.4862;0
20231022102342815_ZEBRAK-R5_snap.fits;57.1016;26487.3;42.9734;0
20231022102442889_ZEBRAK-R5_snap.fits;35.1425;26541.5;35.6158;0
20231022102542964_ZEBRAK-R5_snap.fits;40.9524;26516.6;28.6739;0
20231022102643039_ZEBRAK-R5_snap.fits;28.0875;26532.7;30.6948;0
20231022102743113_ZEBRAK-R5_snap.fits;32.3907;26538.6;33.3483;0
20231022102843188_ZEBRAK-R5_snap.fits;55.5873;26450.7;32.915;0
20231022103003913_ZEBRAK-R5_met.fits;34.9132;26512.2;75.775;0.341333
20231022102943263_ZEBRAK-R5_snap.fits;32.172;26547.4;43.0427;0
20231022103043337_ZEBRAK-R5_snap.fits;32.9917;26465.3;32.2074;0
20231022103143412_ZEBRAK-R5_snap.fits;34.2692;26507.8;35.3102;0
20231022103243487_ZEBRAK-R5_snap.fits;56.9138;26488.8;43.2039;0
20231022103343561_ZEBRAK-R5_snap.fits;38.2062;26531.2;30.9911;0
20231022103443636_ZEBRAK-R5_snap.fits;38.0778;26488.8;36.2294;0
20231022103543711_ZEBRAK-R5_snap.fits;30.8963;26518.1;33.2532;0
20231022103650271_ZEBRAK-R5_met.fits;44.9577;26499;111.775;0.170667
20231022103643785_ZEBRAK-R5_snap.fits;41.9291;26529.8;28.1758;0
20231022103743860_ZEBRAK-R5_snap.fits;35.8455;26529.8;30.8486;0
20231022103843935_ZEBRAK-R5_snap.fits;40.363;26462.4;34.9076;0
20231022103944009_ZEBRAK-R5_snap.fits;35.3082;26518.1;21.8214;0
20231022104044084_ZEBRAK-R5_snap.fits;33.8447;26480;26.4314;0
20231022104144159_ZEBRAK-R5_snap.fits;34.3985;26528.3;35.6188;0
20231022104244233_ZEBRAK-R5_snap.fits;44.9541;26468.3;30.5568;0
20231022104344308_ZEBRAK-R5_snap.fits;35.5732;26468.3;41.5771;0
20231022104456671_ZEBRAK-R5_met.fits;32.925;26537.1;83.1383;0.341333
20231022104444383_ZEBRAK-R5_snap.fits;41.9053;26532.7;33.5847;0
20231022104544457_ZEBRAK-R5_snap.fits;39.2699;26452.1;27.8198;0
20231022104644532_ZEBRAK-R5_snap.fits;38.4566;26478.5;28.8972;0
20231022104744607_ZEBRAK-R5_snap.fits;31.2543;26466.8;25.3518;0
20231022104844681_ZEBRAK-R5_snap.fits;38.4761;26475.6;34.6329;0
20231022104944756_ZEBRAK-R5_snap.fits;34.6306;26543;26.6633;0
20231022105050975_ZEBRAK-R5_met.fits;37.6748;26513.7;90.8902;1.36533
20231022105044831_ZEBRAK-R5_snap.fits;41.3209;26516.6;27.5068;0
20231022105149684_ZEBRAK-R5_met.fits;33.1205;26496.1;83.7579;0.170667
20231022105144905_ZEBRAK-R5_snap.fits;38.795;26490.2;36.6032;0
20231022105244980_ZEBRAK-R5_snap.fits;45.9209;26509.3;42.818;0
20231022105345055_ZEBRAK-R5_snap.fits;40.7161;26462.4;34.2995;0
20231022105445129_ZEBRAK-R5_snap.fits;37.779;26540;31.927;0
20231022105545204_ZEBRAK-R5_snap.fits;35.6725;26460.9;32.8116;0
20231022105645279_ZEBRAK-R5_snap.fits;39.7657;26503.4;31.3079;0
20231022105745353_ZEBRAK-R5_snap.fits;37.3694;26490.2;39.3455;0
20231022105848841_ZEBRAK-R5_met.fits;39.814;26497.6;96.7076;0.170667
20231022105845428_ZEBRAK-R5_snap.fits;46.4815;26525.4;26.8267;0
20231022105945503_ZEBRAK-R5_snap.fits;50.3653;26456.5;41.4134;0
