# file name; noise; peak f.; mag.; duration
20231022220034783_ZEBRAK-R5_snap.fits;59.0704;26453.6;43.7551;0
20231022220134857_ZEBRAK-R5_snap.fits;113.515;26497.6;111.307;0
20231022220234932_ZEBRAK-R5_snap.fits;62.7601;26497.6;42.3366;0
20231022220335007_ZEBRAK-R5_snap.fits;86.6573;26463.9;109.352;0
20231022220434569_ZEBRAK-R5_met.fits;94.808;26521;350.015;0.170667
20231022220435081_ZEBRAK-R5_snap.fits;93.8633;26535.6;101.853;0
20231022220535156_ZEBRAK-R5_snap.fits;137.213;26531.2;114.31;0
20231022220635231_ZEBRAK-R5_snap.fits;92.423;26502;84.564;0
20231022220735305_ZEBRAK-R5_snap.fits;132.497;26487.3;122.626;0
20231022220835380_ZEBRAK-R5_snap.fits;112.981;26455.1;94.6768;0
20231022220935455_ZEBRAK-R5_snap.fits;109.216;26544.4;127.852;0
20231022221035529_ZEBRAK-R5_snap.fits;125.986;26513.7;102.197;0
20231022221135604_ZEBRAK-R5_snap.fits;106.319;26487.3;114.076;0
20231022221235679_ZEBRAK-R5_snap.fits;109.787;26544.4;82.7863;0
20231022221335753_ZEBRAK-R5_snap.fits;92.6147;26474.1;98.6744;0
20231022221435828_ZEBRAK-R5_snap.fits;101.664;26475.6;85.0601;0
20231022221535903_ZEBRAK-R5_snap.fits;137.707;26516.6;113.691;0
20231022221635977_ZEBRAK-R5_snap.fits;129.21;26462.4;101.635;0
20231022221736052_ZEBRAK-R5_snap.fits;133.236;26456.5;104.868;0
20231022221836127_ZEBRAK-R5_snap.fits;77.715;26543;57.289;0
20231022221936201_ZEBRAK-R5_snap.fits;74.3617;26471.2;77.47;0
20231022222036276_ZEBRAK-R5_snap.fits;61.9612;26490.2;63.1333;0
20231022222136351_ZEBRAK-R5_snap.fits;67.9682;26513.7;44.2937;0
20231022222236425_ZEBRAK-R5_snap.fits;91.6803;26488.8;95.4458;0
20231022222336500_ZEBRAK-R5_snap.fits;67.9821;26481.4;55.0036;0
20231022222436575_ZEBRAK-R5_snap.fits;57.4715;26499;51.3906;0
20231022222536649_ZEBRAK-R5_snap.fits;50.5748;26463.9;35.0434;0
20231022222636724_ZEBRAK-R5_snap.fits;108.71;26459.5;95.1895;0
20231022222736799_ZEBRAK-R5_snap.fits;101.19;26484.4;116.805;0
20231022222836873_ZEBRAK-R5_snap.fits;43.4155;26491.7;37.4211;0
20231022222936948_ZEBRAK-R5_snap.fits;53.9475;26496.1;40.716;0
20231022223037023_ZEBRAK-R5_snap.fits;130.926;26506.3;103.616;0
20231022223137097_ZEBRAK-R5_snap.fits;54.7054;26455.1;55.6172;0
20231022223237172_ZEBRAK-R5_snap.fits;74.204;26507.8;76.1484;0
20231022223337247_ZEBRAK-R5_snap.fits;50.8858;26532.7;41.8065;0
20231022223437321_ZEBRAK-R5_snap.fits;59.9839;26522.5;97.1668;0
20231022223537396_ZEBRAK-R5_snap.fits;107.484;26468.3;93.3466;0
20231022223637471_ZEBRAK-R5_snap.fits;64.4482;26503.4;52.3545;0
20231022223737545_ZEBRAK-R5_snap.fits;52.0735;26466.8;49.6255;0
20231022223837620_ZEBRAK-R5_snap.fits;48.0277;26531.2;44.5862;0
20231022223946740_ZEBRAK-R5_met.fits;56.7209;26494.6;259.133;0.341333
20231022223937695_ZEBRAK-R5_snap.fits;64.3387;26547.4;60.5472;0
20231022224037769_ZEBRAK-R5_snap.fits;103.241;26477.1;89.8321;0
20231022224137844_ZEBRAK-R5_snap.fits;104.68;26449.2;96.4599;0
20231022224237919_ZEBRAK-R5_snap.fits;87.4232;26516.6;56.3994;0
20231022224337993_ZEBRAK-R5_snap.fits;56.1598;26487.3;65.5044;0
20231022224438068_ZEBRAK-R5_snap.fits;89.0902;26453.6;79.3013;0
20231022224538143_ZEBRAK-R5_snap.fits;143.308;26493.2;124.592;0
20231022224638217_ZEBRAK-R5_snap.fits;109.376;26506.3;87.773;0
20231022224738292_ZEBRAK-R5_snap.fits;133.254;26469.7;120.44;0
20231022224838367_ZEBRAK-R5_snap.fits;96.5952;26506.3;71.6158;0
20231022224954996_ZEBRAK-R5_met.fits;135.931;26500.5;376.039;0.170667
20231022224938441_ZEBRAK-R5_snap.fits;111.277;26525.4;95.2805;0
20231022225038516_ZEBRAK-R5_snap.fits;137.728;26462.4;124.589;0
20231022225138591_ZEBRAK-R5_snap.fits;107.846;26528.3;76.5437;0
20231022225238665_ZEBRAK-R5_snap.fits;134.607;26507.8;127.597;0
20231022225338740_ZEBRAK-R5_snap.fits;141.33;26475.6;106.982;0
20231022225438815_ZEBRAK-R5_snap.fits;111.49;26490.2;79.3713;0
20231022225538889_ZEBRAK-R5_snap.fits;108.312;26544.4;88.8313;0
20231022225638964_ZEBRAK-R5_snap.fits;132.19;26459.5;114.466;0
20231022225739039_ZEBRAK-R5_snap.fits;99.9489;26507.8;69.7991;0
20231022225839113_ZEBRAK-R5_snap.fits;112.563;26521;93.633;0
20231022225939188_ZEBRAK-R5_snap.fits;111.268;26512.2;80.498;0
