# file name; noise; peak f.; mag.; duration
20231022170012383_ZEBRAK-R5_snap.fits;38.6753;26521;37.1921;0
20231022170112457_ZEBRAK-R5_snap.fits;43.289;26543;42.8584;0
20231022170212532_ZEBRAK-R5_snap.fits;38.6177;26540;29.5772;0
20231022170312607_ZEBRAK-R5_snap.fits;40.7157;26459.5;36.8058;0
20231022170412681_ZEBRAK-R5_snap.fits;50.9068;26544.4;45.525;0
20231022170512756_ZEBRAK-R5_snap.fits;37.4523;26502;46.4356;0
20231022170612831_ZEBRAK-R5_snap.fits;45.5621;26462.4;28.0281;0
20231022170712905_ZEBRAK-R5_snap.fits;41.1439;26512.2;37.0166;0
20231022170812980_ZEBRAK-R5_snap.fits;36.9202;26515.1;31.1835;0
20231022170913055_ZEBRAK-R5_snap.fits;39.057;26513.7;38.0206;0
20231022171013129_ZEBRAK-R5_snap.fits;45.7514;26510.7;36.6579;0
20231022171125151_ZEBRAK-R5_met.fits;40.2002;26484.4;95.5333;0.170667
20231022171113204_ZEBRAK-R5_snap.fits;46.2556;26450.7;38.4398;0
20231022171213279_ZEBRAK-R5_snap.fits;40.2644;26503.4;43.1461;0
20231022171313353_ZEBRAK-R5_snap.fits;40.2788;26462.4;45.4922;0
20231022171413428_ZEBRAK-R5_snap.fits;40.2748;26487.3;33.7292;0
20231022171513503_ZEBRAK-R5_snap.fits;35.0589;26490.2;40.579;0
20231022171613577_ZEBRAK-R5_snap.fits;39.1967;26458;36.8351;0
20231022171713652_ZEBRAK-R5_snap.fits;41.4598;26466.8;35.6724;0
20231022171813727_ZEBRAK-R5_snap.fits;47.0168;26541.5;37.3354;0
20231022171913801_ZEBRAK-R5_snap.fits;42.7577;26515.1;36.0627;0
20231022172013876_ZEBRAK-R5_snap.fits;39.6617;26528.3;35.1739;0
20231022172113951_ZEBRAK-R5_snap.fits;44.5224;26526.9;41.4818;0
20231022172214025_ZEBRAK-R5_snap.fits;43.9913;26468.3;35.1365;0
20231022172314100_ZEBRAK-R5_snap.fits;39.7301;26496.1;38.1121;0
20231022172414175_ZEBRAK-R5_snap.fits;45.5621;26509.3;30.7138;0
20231022172514249_ZEBRAK-R5_snap.fits;41.5831;26466.8;41.6805;0
20231022172705865_ZEBRAK-R5_met.fits;37.4178;26507.8;111.715;0.341333
20231022172614324_ZEBRAK-R5_snap.fits;42.885;26513.7;30.0254;0
20231022172714399_ZEBRAK-R5_snap.fits;31.1874;26499;32.4791;0
20231022172825737_ZEBRAK-R5_met.fits;35.5511;26499;285.065;0.341333
20231022172814473_ZEBRAK-R5_snap.fits;47.5333;26502;32.9747;0
20231022172914548_ZEBRAK-R5_snap.fits;43.0874;26500.5;35.2741;0
20231022173014623_ZEBRAK-R5_snap.fits;45.9292;26459.5;36.7283;0
20231022173114697_ZEBRAK-R5_snap.fits;42.1338;26535.6;39.7204;0
20231022173214772_ZEBRAK-R5_snap.fits;37.0324;26534.2;40.7933;0
20231022173314847_ZEBRAK-R5_snap.fits;45.3559;26481.4;39.8085;0
20231022173414921_ZEBRAK-R5_snap.fits;39.4792;26482.9;37.5344;0
20231022173516361_ZEBRAK-R5_met.fits;46.4683;26518.1;113.291;0.512
20231022173514996_ZEBRAK-R5_snap.fits;41.0591;26488.8;36.4266;0
20231022173615071_ZEBRAK-R5_snap.fits;37.5602;26460.9;39.2707;0
20231022173715145_ZEBRAK-R5_snap.fits;41.7207;26545.9;36.8445;0
20231022173815220_ZEBRAK-R5_snap.fits;41.0989;26525.4;29.1744;0
20231022173915295_ZEBRAK-R5_snap.fits;40.8609;26545.9;51.2383;0
20231022174020319_ZEBRAK-R5_met.fits;45.403;26482.9;101.498;0.170667
20231022174015369_ZEBRAK-R5_snap.fits;38.1982;26475.6;37.0619;0
20231022174115444_ZEBRAK-R5_snap.fits;40.4168;26500.5;30.0446;0
20231022174215519_ZEBRAK-R5_snap.fits;40.2091;26496.1;46.8671;0
20231022174315593_ZEBRAK-R5_snap.fits;33.8566;26458;38.3657;0
20231022174415668_ZEBRAK-R5_snap.fits;42.1656;26512.2;34.8781;0
20231022174515743_ZEBRAK-R5_snap.fits;36.4207;26491.7;31.6167;0
20231022174706676_ZEBRAK-R5_met.fits;44.9988;26497.6;97.6946;0.170667
20231022174615817_ZEBRAK-R5_snap.fits;37.5488;26488.8;36.0154;0
20231022174715892_ZEBRAK-R5_snap.fits;45.1938;26510.7;25.7268;0
20231022174815967_ZEBRAK-R5_snap.fits;43.3062;26506.3;37.467;0
20231022174916041_ZEBRAK-R5_snap.fits;38.8289;26515.1;32.8938;0
20231022175016116_ZEBRAK-R5_snap.fits;40.8944;26519.5;47.5185;0
20231022175116191_ZEBRAK-R5_snap.fits;46.6858;26462.4;32.1659;0
20231022175216265_ZEBRAK-R5_snap.fits;34.5835;26487.3;42.1126;0
20231022175316340_ZEBRAK-R5_snap.fits;41.5937;26478.5;46.6918;0
20231022175416415_ZEBRAK-R5_snap.fits;38.6138;26500.5;42.3382;0
20231022175516489_ZEBRAK-R5_snap.fits;42.1834;26452.1;41.0115;0
20231022175616564_ZEBRAK-R5_snap.fits;46.6845;26519.5;51.1512;0
20231022175748041_ZEBRAK-R5_met.fits;40.4467;26502;138.002;0.512
20231022175716639_ZEBRAK-R5_snap.fits;44.2955;26471.2;39.3815;0
20231022175816713_ZEBRAK-R5_snap.fits;38.5393;26475.6;32.111;0
20231022175916788_ZEBRAK-R5_snap.fits;41.5162;26534.2;48.7791;0
