# file name; noise; peak f.; mag.; duration
20231022140059017_ZEBRAK-R5_snap.fits;28.3524;26472.7;29.61;0
20231022140159092_ZEBRAK-R5_snap.fits;34.5025;26537.1;23.4951;0
20231022140259167_ZEBRAK-R5_snap.fits;37.5621;26475.6;38.2618;0
20231022140359241_ZEBRAK-R5_snap.fits;36.4018;26491.7;41.7983;0
20231022140459316_ZEBRAK-R5_snap.fits;46.8609;26500.5;36.5582;0
20231022140559391_ZEBRAK-R5_snap.fits;40.6539;26531.2;32.4282;0
20231022140659465_ZEBRAK-R5_snap.fits;38.6149;26462.4;30.3185;0
20231022140759540_ZEBRAK-R5_snap.fits;35.6165;26526.9;32.2007;0
20231022140859615_ZEBRAK-R5_snap.fits;32.6096;26500.5;20.1681;0
20231022140959689_ZEBRAK-R5_snap.fits;37.3462;26472.7;31.9946;0
20231022141059764_ZEBRAK-R5_snap.fits;37.185;26531.2;39.6754;0
20231022141159839_ZEBRAK-R5_snap.fits;32.6591;26462.4;34.746;0
20231022141259913_ZEBRAK-R5_snap.fits;36.9421;26471.2;36.8693;0
20231022141359988_ZEBRAK-R5_snap.fits;35.1901;26497.6;37.4634;0
20231022141500063_ZEBRAK-R5_snap.fits;33.7282;26499;41.1733;0
20231022141616521_ZEBRAK-R5_met.fits;38.4509;26493.2;91.1387;0.170667
20231022141600137_ZEBRAK-R5_snap.fits;28.6163;26499;29.0183;0
20231022141704820_ZEBRAK-R5_met.fits;34.2311;26488.8;113.573;0.341333
20231022141700212_ZEBRAK-R5_snap.fits;28.8187;26485.8;26.0421;0
20231022141800287_ZEBRAK-R5_snap.fits;36.8763;26543;33.3245;0
20231022141900361_ZEBRAK-R5_snap.fits;31.2692;26506.3;29.1499;0
20231022142000436_ZEBRAK-R5_snap.fits;37.3733;26503.4;28.0974;0
20231022142100511_ZEBRAK-R5_snap.fits;33.737;26466.8;38.2262;0
20231022142200585_ZEBRAK-R5_snap.fits;36.8173;26481.4;38.2399;0
20231022142300660_ZEBRAK-R5_snap.fits;38.4731;26496.1;44.897;0
20231022142400735_ZEBRAK-R5_snap.fits;39.0415;26531.2;41.7533;0
20231022142500809_ZEBRAK-R5_snap.fits;35.5412;26515.1;33.1387;0
20231022142600884_ZEBRAK-R5_snap.fits;43.5254;26494.6;41.7256;0
20231022142700959_ZEBRAK-R5_snap.fits;41.6834;26482.9;35.1128;0
20231022142801033_ZEBRAK-R5_snap.fits;41.7502;26529.8;34.5999;0
20231022142901108_ZEBRAK-R5_snap.fits;43.0274;26490.2;33.0123;0
20231022143001183_ZEBRAK-R5_snap.fits;46.5385;26494.6;35.0573;0
20231022143101257_ZEBRAK-R5_snap.fits;41.4585;26534.2;44.0304;0
20231022143201332_ZEBRAK-R5_snap.fits;35.4202;26487.3;35.7312;0
20231022143312329_ZEBRAK-R5_met.fits;43.1908;26493.2;94.3573;0.341333
20231022143301407_ZEBRAK-R5_snap.fits;38.7376;26506.3;33.4843;0
20231022143401481_ZEBRAK-R5_snap.fits;36.1943;26522.5;39.0218;0
20231022143555145_ZEBRAK-R5_met.fits;45.6873;26497.6;255.592;0.682667
20231022143501556_ZEBRAK-R5_snap.fits;35.8086;26468.3;33.4039;0
20231022143601631_ZEBRAK-R5_snap.fits;35.6487;26544.4;50.8012;0
20231022143742665_ZEBRAK-R5_met.fits;42.6332;26493.2;206.77;0.341333
20231022143701705_ZEBRAK-R5_snap.fits;45.698;26475.6;25.0201;0
20231022143801780_ZEBRAK-R5_snap.fits;43.0941;26507.8;40.2721;0
20231022143901855_ZEBRAK-R5_snap.fits;45.3878;26488.8;30.3058;0
20231022144001929_ZEBRAK-R5_snap.fits;34.1285;26460.9;25.7289;0
20231022144102004_ZEBRAK-R5_snap.fits;37.8907;26519.5;35.347;0
20231022144202079_ZEBRAK-R5_snap.fits;46.88;26450.7;42.8228;0
20231022144302153_ZEBRAK-R5_snap.fits;43.4702;26449.2;29.1441;0
20231022144415369_ZEBRAK-R5_met.fits;36.6467;26502;86.8097;0.512
20231022144402228_ZEBRAK-R5_snap.fits;44.8374;26455.1;38.796;0
20231022144502303_ZEBRAK-R5_snap.fits;38.769;26516.6;29.9502;0
20231022144602377_ZEBRAK-R5_snap.fits;34.5159;26465.3;39.8422;0
20231022144702452_ZEBRAK-R5_snap.fits;36.3939;26526.9;28.6918;0
20231022144802527_ZEBRAK-R5_snap.fits;39.4271;26488.8;29.2164;0
20231022144902601_ZEBRAK-R5_snap.fits;39.8306;26466.8;38.0701;0
20231022145002676_ZEBRAK-R5_snap.fits;39.675;26491.7;32.4604;0
20231022145102751_ZEBRAK-R5_snap.fits;36.094;26462.4;32.3775;0
20231022145202655_ZEBRAK-R5_met.fits;36.3943;26521;81.5253;0.341333
20231022145202825_ZEBRAK-R5_snap.fits;41.7568;26450.7;32.9256;0
20231022145302900_ZEBRAK-R5_snap.fits;38.3466;26481.4;38.3792;0
20231022145402975_ZEBRAK-R5_snap.fits;39.7268;26462.4;37.8801;0
20231022145503049_ZEBRAK-R5_snap.fits;40.457;26449.2;34.0981;0
20231022145603124_ZEBRAK-R5_snap.fits;43.1788;26485.8;38.2353;0
20231022145703199_ZEBRAK-R5_snap.fits;33.7051;26477.1;34.9204;0
20231022145803273_ZEBRAK-R5_snap.fits;38.9751;26482.9;35.0561;0
20231022145903348_ZEBRAK-R5_snap.fits;34.7549;26480;31.7043;0
