#timestamp,LO_Frequency,Hit,StdDev 
1459980015.7,286046996.8,N
1459980035.5,286046998.3,N
1459980055.3,286046999.9,N
1459980075.2,286047000.7,N
1459980095.0,286047001.1,N
1459980095.9,286047001.1,N
1459980115.7,286046997.2,N
1459980135.6,286046998.2,N
1459980155.4,286047000.3,N
1459980175.2,286047000.9,N
1459980195.1,286046999.8,N
1459980196.0,286046999.8,N
1459980215.8,286047000.2,N
1459980235.6,286047000.3,N
1459980255.5,286047000.6,N
1459980275.3,286047000.7,N
1459980295.1,286046996.9,N
1459980315.9,286046996.7,N
1459980335.7,286046996.9,N
1459980355.5,286046998.0,N
1459980375.4,286046999.4,N
1459980395.2,286047001.0,N
1459980415.0,286047004.2,N
1459980415.9,286047004.2,N
1459980435.8,286047002.2,N
1459980455.6,286047001.5,N
1459980475.4,286047001.9,N
1459980495.2,286047003.7,N
1459980515.1,286047002.9,N
1459980516.0,286047002.9,N
1459980535.8,286047006.0,N
1459980555.6,286047005.9,N
1459980575.5,286047005.3,N
1459980595.3,286047005.8,N
1459980615.1,286047005.2,N
1459980635.9,286047005.6,N
1459980655.7,286047003.6,N
1459980675.5,286047004.4,N
1459980695.4,286047005.0,N
1459980715.2,286047001.3,N
1459980735.0,286047004.1,N
1459980735.9,286047004.1,N
1459980755.8,286047005.6,N
1459980775.6,286047007.2,N
1459980795.4,286047002.9,N
1459980815.3,286047003.9,N
1459980835.1,286046998.1,N
1459980836.0,286046998.1,N
1459980855.8,286046999.1,N
1459980875.7,286046999.6,N
1459980895.5,286046997.7,N
1459980915.3,286046996.6,N
1459980935.1,286046997.1,N
1459980955.9,286046996.6,N
1459980975.7,286046999.4,N
1459980995.5,286047000.3,N
1459981015.4,286046998.8,N
1459981035.2,286047002.0,N
1459981055.0,286047000.0,N
1459981055.9,286047000.0,N
1459981075.8,286046997.5,N
1459981095.6,286046995.7,N
1459981115.4,286046993.9,N
1459981135.3,286046996.6,N
1459981155.1,286046999.2,N
1459981156.0,286046999.2,N
1459981175.8,286047001.0,N
1459981195.7,286047002.1,N
1459981215.5,286047000.7,N
1459981235.3,286046995.3,N
1459981255.2,286046997.5,N
1459981275.9,286046998.6,N
1459981295.7,286046998.8,N
1459981315.5,286046999.4,N
1459981335.4,286047000.8,N
1459981355.2,286046998.1,N
1459981375.0,286047001.7,N
1459981375.9,286047001.7,N
1459981395.8,286047003.9,N
1459981415.6,286047004.7,N
1459981435.4,286046999.8,N
1459981455.3,286047003.0,N
1459981475.1,286047005.6,N
1459981476.0,286047005.6,N
1459981495.8,286047005.9,N
1459981515.7,286047005.3,N
1459981535.5,286047002.4,N
1459981555.3,286047002.6,N
1459981575.2,286047001.7,N
1459981595.9,286047002.9,N
1459981615.7,286047006.4,N
1459981635.6,286047008.4,N
1459981655.4,286047007.4,N
1459981675.2,286047007.4,N
1459981695.0,286047003.1,N
1459981696.0,286047003.1,N
1459981715.8,286047004.4,N
1459981735.6,286047005.3,N
1459981755.4,286047008.7,N
1459981775.3,286047007.1,N
1459981795.1,286047003.4,N
1459981815.8,286047005.2,N
1459981835.7,286047007.1,N
1459981855.5,286047006.7,N
1459981875.3,286047004.9,N
1459981895.2,286047006.3,N
1459981915.9,286047006.7,Y
1459981935.7,286047003.2,P
1459981955.6,286047007.5,P
1459981975.4,286047001.6,N
1459981995.2,286047002.4,N
1459982015.1,286046999.8,N
1459982016.0,286046999.8,N
1459982035.8,286047000.9,N
1459982055.6,286047002.1,N
1459982075.5,286047002.0,N
1459982095.3,286047001.5,N
1459982115.1,286047002.5,N
1459982135.8,286047002.3,N
1459982155.7,286047003.4,N
1459982175.5,286047002.7,N
1459982195.3,286047002.7,N
1459982215.2,286047000.2,N
1459982235.9,286046999.1,N
1459982255.7,286046994.9,N
1459982275.6,286047000.8,N
1459982295.4,286047002.8,N
1459982315.2,286047002.3,N
1459982335.1,286047002.3,N
1459982336.0,286047002.3,N
1459982355.8,286047002.1,N
1459982375.6,286047001.0,N
1459982395.5,286047000.9,N
1459982415.3,286047001.4,N
1459982435.1,286047000.2,N
1459982455.8,286046999.5,N
1459982475.7,286046998.6,N
1459982495.5,286046998.2,N
1459982515.3,286046998.6,N
1459982535.2,286046998.3,N
1459982555.9,286046998.4,N
1459982575.7,286046998.9,N
1459982595.6,286046997.4,N
1459982615.4,286046996.6,N
1459982635.2,286046998.5,N
1459982655.1,286046999.3,N
1459982656.0,286046999.3,N
1459982675.8,286046996.3,N
1459982695.6,286046992.0,Y
1459982715.5,286046992.0,P
1459982735.3,286046994.3,N
1459982755.1,286046994.5,N
1459982775.9,286046994.6,N
1459982795.7,286046992.9,N
1459982815.5,286046992.9,N
1459982835.3,286046993.0,N
1459982855.2,286046990.6,Y
1459982875.0,286046995.3,P
1459982875.9,286046995.3,P
1459982895.8,286046994.9,P
1459982915.6,286046995.5,Y
1459982935.4,286047000.3,P
1459982955.3,286047001.6,N
1459982975.1,286047002.2,N
1459982976.0,286047002.2,N
1459982995.8,286047000.2,N
1459983015.6,286047002.6,N
1459983035.5,286047003.8,N
1459983055.3,286047005.5,N
1459983075.1,286047005.3,N
1459983095.9,286047005.8,N
1459983115.7,286047004.8,N
1459983135.5,286047003.1,N
1459983155.4,286047001.9,N
1459983175.2,286047001.7,N
1459983195.0,286047003.1,N
1459983195.9,286047003.1,N
1459983215.8,286047005.4,N
1459983235.6,286047006.8,N
1459983255.4,286047008.8,Y
1459983275.3,286047001.5,P
1459983295.1,286047005.1,P
1459983296.0,286047005.1,P
1459983315.8,286047005.5,Y
1459983335.7,286047000.2,P
1459983355.5,286047001.7,N
1459983375.3,286047003.0,N
1459983395.2,286047003.2,N
1459983415.9,286047008.1,Y
1459983435.7,286047007.4,P
1459983455.6,286047004.7,N
1459983475.4,286047005.1,N
1459983495.2,286047003.0,N
1459983515.1,286047007.1,Y
1459983516.0,286047007.1,P
1459983535.8,286047001.5,N
1459983555.6,286047003.2,N
1459983575.5,286047004.4,N
1459983595.3,286047003.9,N
