# file name; noise; peak f.; mag.; duration
20160406160039844_CIIRC-R1_snap.fits;0.403579;26534.2;0.413606;0
20160406160139919_CIIRC-R1_snap.fits;0.486451;26493.2;0.388345;0
20160406160239993_CIIRC-R1_snap.fits;0.431368;26507.8;0.382691;0
20160406160340068_CIIRC-R1_snap.fits;0.362795;26484.4;0.424535;0
20160406160440143_CIIRC-R1_snap.fits;0.479549;26487.3;0.356187;0
20160406160540217_CIIRC-R1_snap.fits;0.414656;26515.1;0.265508;0
20160406160640292_CIIRC-R1_snap.fits;0.433228;26531.2;0.373661;0
20160406160740367_CIIRC-R1_snap.fits;0.476053;26493.2;0.400785;0
20160406160840441_CIIRC-R1_snap.fits;0.441274;26460.9;0.388367;0
20160406160940516_CIIRC-R1_snap.fits;0.367842;26547.4;0.343121;0
20160406161040591_CIIRC-R1_snap.fits;0.385557;26474.1;0.379522;0
20160406161140665_CIIRC-R1_snap.fits;0.448939;26547.4;0.36716;0
20160406161240740_CIIRC-R1_snap.fits;0.453753;26472.7;0.418735;0
20160406161340815_CIIRC-R1_snap.fits;0.50525;26458;0.397661;0
20160406161440889_CIIRC-R1_snap.fits;0.375353;26503.4;0.317135;0
20160406161540964_CIIRC-R1_snap.fits;0.440434;26458;0.335718;0
20160406161641039_CIIRC-R1_snap.fits;0.411658;26469.7;0.408228;0
20160406161741113_CIIRC-R1_snap.fits;0.488211;26455.1;0.335644;0
20160406161841188_CIIRC-R1_snap.fits;0.413596;26465.3;0.321077;0
20160406161941263_CIIRC-R1_snap.fits;0.423653;26475.6;0.323267;0
20160406162041337_CIIRC-R1_snap.fits;0.467643;26468.3;0.301614;0
20160406162141412_CIIRC-R1_snap.fits;0.416132;26462.4;0.344721;0
20160406162241487_CIIRC-R1_snap.fits;0.487627;26494.6;0.38709;0
20160406162341561_CIIRC-R1_snap.fits;0.415523;26471.2;0.343163;0
20160406162441636_CIIRC-R1_snap.fits;0.410273;26472.7;0.459409;0
20160406162541711_CIIRC-R1_snap.fits;0.457827;26523.9;0.43949;0
20160406162641785_CIIRC-R1_snap.fits;0.455504;26547.4;0.426189;0
20160406162741860_CIIRC-R1_snap.fits;0.496895;26509.3;0.356317;0
20160406162841935_CIIRC-R1_snap.fits;0.338564;26487.3;0.411805;0
20160406162942009_CIIRC-R1_snap.fits;0.448504;26450.7;0.340055;0
20160406163042084_CIIRC-R1_snap.fits;0.471661;26459.5;0.291198;0
20160406163142159_CIIRC-R1_snap.fits;0.457534;26494.6;0.298526;0
20160406163242233_CIIRC-R1_snap.fits;0.434829;26500.5;0.387343;0
20160406163342308_CIIRC-R1_snap.fits;0.397803;26493.2;0.311369;0
20160406163442383_CIIRC-R1_snap.fits;0.392779;26531.2;0.360195;0
20160406163542457_CIIRC-R1_snap.fits;0.437918;26493.2;0.36417;0
20160406163642532_CIIRC-R1_snap.fits;0.483461;26502;0.405357;0
20160406163742607_CIIRC-R1_snap.fits;0.526697;26522.5;0.351673;0
20160406163842681_CIIRC-R1_snap.fits;0.475928;26482.9;0.37514;0
20160406163942756_CIIRC-R1_snap.fits;0.411943;26544.4;0.370295;0
20160406164042831_CIIRC-R1_snap.fits;0.390661;26547.4;0.315141;0
20160406164142905_CIIRC-R1_snap.fits;0.493984;26518.1;0.314155;0
20160406164242980_CIIRC-R1_snap.fits;0.507488;26509.3;0.383261;0
20160406164343055_CIIRC-R1_snap.fits;0.421467;26475.6;0.424429;0
20160406164443129_CIIRC-R1_snap.fits;0.426278;26545.9;0.30032;0
20160406164543204_CIIRC-R1_snap.fits;0.473433;26528.3;0.239951;0
20160406164643279_CIIRC-R1_snap.fits;0.424534;26494.6;0.397299;0
20160406164743353_CIIRC-R1_snap.fits;0.409195;26540;0.334543;0
20160406164843428_CIIRC-R1_snap.fits;0.46673;26481.4;0.401561;0
20160406164943503_CIIRC-R1_snap.fits;0.43334;26507.8;0.273706;0
20160406165043577_CIIRC-R1_snap.fits;0.481129;26535.6;0.380725;0
20160406165143652_CIIRC-R1_snap.fits;0.489118;26543;0.369204;0
20160406165243727_CIIRC-R1_snap.fits;0.411453;26538.6;0.383891;0
20160406165343801_CIIRC-R1_snap.fits;0.392428;26499;0.312714;0
20160406165443876_CIIRC-R1_snap.fits;0.448547;26540;0.371316;0
20160406165543951_CIIRC-R1_snap.fits;0.438735;26522.5;0.356411;0
20160406165644025_CIIRC-R1_snap.fits;0.409912;26509.3;0.346708;0
20160406165744100_CIIRC-R1_snap.fits;0.393441;26466.8;0.315279;0
20160406165844175_CIIRC-R1_snap.fits;0.45877;26475.6;0.36709;0
20160406165944249_CIIRC-R1_snap.fits;0.40093;26494.6;0.404186;0
